"Aaboud, Morad"	"Search for dark matter produced in association with a Higgs boson decaying to bb [bar] using 36 fb−1 of pp collisions at √s = 13 TeV with the ATLAS detector"	2017	"Physical review letters"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for dark matter produced in association with a Higgs boson decaying to bb [bar] using 36 fb−1 of pp collisions at √s = 13 TeV with the ATLAS detector / M. Aaboud et al.* (ATLAS Collaboration), 1 November 2017. - 21 S.\nIn: Physical review letters, ISSN 1079-7114. 119(2017,18) Artikel-Nummer 181804, 21 Seiten\nDOI: 10.1103/PhysRevLett.119.181804"
"Aaboud, Morad"	"Search for dark matter at √s = 13 TeV in final states containing an energetic photon and large missing transverse momentum with the ATLAS detector"	2017	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Spieker, Thomas; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for dark matter at √s = 13 TeV in final states containing an energetic photon and large missing transverse momentum with the ATLAS detector / ATLAS Collaboration*, 14 June 2017. - 30 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,6) Artikel-Nummer 393, 30 Seiten\nDOI: 10.1140/epjc/s10052-017-4965-8"
"Aaboud, Morad"	"Search for heavy Higgs Bosons A/H decaying to a top quark pair in pp collisions at √s = 8  TeV with the ATLAS detector"	2017	"Physical review letters"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for heavy Higgs Bosons A/H decaying to a top quark pair in pp collisions at √s = 8  TeV with the ATLAS detector / M. Aaboud et al* (ATLAS Collaboration), 9 November 2017. - 20 S.\nIn: Physical review letters, ISSN 1079-7114. 119(2017,19) Artikel-Nummer 191803, 20 Seiten\nDOI: 10.1103/PhysRevLett.119.191803"
"Aad, Georges"	"Search for lepton-flavour-violating decays of the Higgs and Z bosons with the ATLAS detector"	2017	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for lepton-flavour-violating decays of the Higgs and Z bosons with the ATLAS detector / ATLAS collaboration*, 4 February 2017. - 31 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,2) Artikel-Nummer 70, 31 Seiten\nDOI: 10.1140/epjc/s10052-017-4624-0"
"Aaboud, Morad"	"Search for new phenomena in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in √s = 13 TeV pp collisions with the ATLAS detector"	2017	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for new phenomena in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in √s = 13 TeV pp collisions with the ATLAS detector / ATLAS Collaboration*, 04 March 2017. - 40 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,3) Artikel-Nummer 144, 40 Seiten\nDOI: 10.1140/epjc/s10052-017-4700-5"
"Aaboud, Morad"	"Search for supersymmetry in final states with two same-sign or three leptons and jets using 36 fb−1 of √s=13 TeV pp collision data with the ATLAS detector"	2017	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kugel, Andreas; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for supersymmetry in final states with two same-sign or three leptons and jets using 36 fb−1 of √s=13 TeV pp collision data with the ATLAS detector / The ATLAS collaboration*, 19 September 2017. - 45 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2017), 9, Artikel-ID 84, Seite 1-45\nDOI: 10.1007/JHEP09(2017)084"
"Aaboud, Morad"	"Search for triboson W±W±W∓ production in pp collisions at √s = 8 TeV with the ATLAS detector"	2017	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for triboson W±W±W∓ production in pp collisions at √s = 8 TeV with the ATLAS detector / ATLAS Collaboration*, 02 March 2017. - 28 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,3) Artikel-Nummer 141, 28 Seiten\nDOI: 10.1140/epjc/s10052-017-4692-1"
"Aaboud, Morad"	"Search for the dimuon decay of the Higgs boson in pp collisions at √s = 13 TeV with the ATLAS detector"	2017	"Physical review letters"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Bolz, Arthur; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Franchino, Silvia; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Spieker, Thomas; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Search for the dimuon decay of the Higgs boson in pp collisions at √s = 13 TeV with the ATLAS detector / M. Aaboud et al.*, 4 August 2017. - 20 S.\nIn: Physical review letters, ISSN 1079-7114. 118(2017,5) Artikel-Nummer 051802, 20 Seiten\nDOI: 10.1103/PhysRevLett.119.051802"
"Anders, Christoph"	"Measurement of the ZZ production cross section in pp collisions at √s = 13 TeV with the ATLAS detector"	2016	"Physical review letters"	"Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Colombo, Tommaso; Consorti, Valerio; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Aad, Georges: Measurement of the ZZ production cross section in pp collisions at √s = 13 TeV with the ATLAS detector / G. Aad et al.* (ATLAS collaboration)\nIn: Physical review letters, ISSN 1079-7114. 19$v116(2016,10) Artikel-Nummer 101801, 19 Seiten\nDOI: 10.1103/PhysRevLett.116.101801"
"Abolins, Maris"	"The ATLAS Data Acquisition and High Level Trigger system"	2016	"Journal of Instrumentation"	"ATLAS Collaboration; Abolins, Maris; Anders, Gabriel; Andrei, George Victor; Childers, J. Taylor; Davygora, Yuriy; Dietzsch, Thorsten; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Scharf, Veit; Schmitt, Klaus; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: The ATLAS Data Acquisition and High Level Trigger system / the ATLAS TDAQ Collaboration, 14 June 2016. - 148 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 11(2016,06) Artikel-Nummer P06008, 148 Seiten\nDOI: 10.1088/1748-0221/11/06/P06008"
"Aad, Georges"	"Beam-induced and cosmic-ray backgrounds observed in the ATLAS detector during the LHC 2012 proton-proton running period"	2016	"Journal of Instrumentation"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; Radescu, Voica; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Beam-induced and cosmic-ray backgrounds observed in the ATLAS detector during the LHC 2012 proton-proton running period / The ATLAS Collaboration*, 20 May 2016. - 79 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 11(2016,05) Artikel-Nummer P05013, 79 Seiten\nDOI: 10.1088/1748-0221/11/05/P05013"
"Aad, Georges"	"Centrality, rapidity, and transverse momentum dependence of isolated prompt photon production in lead-lead collisions at √sNN = 2.76 TeV measured with the ATLAS detector"	2016	"Physical review"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Centrality, rapidity, and transverse momentum dependence of isolated prompt photon production in lead-lead collisions at √sNN = 2.76 TeV measured with the ATLAS detector / G. Aad et al.* (The ATLAS Collaboration), 28 March 2016. - 28 S.\nIn: Physical review, ISSN 2469-9993. 93(2016,3) Artikel-Nummer 034914, 28 Seiten\nDOI: 10.1103/PhysRevC.93.034914"
"Aad, Georges"	"Charged-particle distributions in pp interactions at √s = 8TeV measured with the ATLAS detector"	2016	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; Radescu, Voica; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Charged-particle distributions in pp interactions at √s = 8TeV measured with the ATLAS detector / ATLAS Collaboration*, 15 July 2016. - 32 S.\nIn: The European physical journal, ISSN 1434-6052. 76(2016,7) Artikel-Nummer 403, 32 Seiten\nDOI: 10.1140/epjc/s10052-016-4203-9"
"Aaboud, Morad"	"Charged-particle distributions at low transverse momentum in √s = 13 TeV pp interactions measured with the ATLAS detector at the LHC"	2016	"The European physical journal / C"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; Radescu, Voica; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Charged-particle distributions at low transverse momentum in √s = 13 TeV pp interactions measured with the ATLAS detector at the LHC / ATLAS Collaboration*, 15 September 2016. - 22 S.\nIn: The European physical journal, ISSN 1434-6052. 76(2016,9) Artikel-Nummer 502, 22 Seiten\nDOI: 10.1140/epjc/s10052-016-4335-y"
"Aad, Georges"	"Charged-particle distributions in √s = 13 TeV pp interactions measured with the ATLAS detector at the LHC"	2016	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; Radescu, Voica; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Charged-particle distributions in √s = 13 TeV pp interactions measured with the ATLAS detector at the LHC / ATLAS Collaboration*, 27 April 2016. - 22 S.\nIn: Physics letters, ISSN 1873-2445. 758(2016), Seite 67-88\nDOI: 10.1016/j.physletb.2016.04.050"
"Aad, Georges"	"Combination of searches for WW, WZ, and ZZ resonances in pp collisions at √s = 8 TeV with the ATLAS detector"	2016	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Combination of searches for WW, WZ, and ZZ resonances in pp collisions at √s = 8 TeV with the ATLAS detector / ATLAS Collaboration*, 11 February 2016. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 755(2016), Seite 285-305\nDOI: 10.1016/j.physletb.2016.02.015"
"Aaboud, Morad"	"Dark matter interpretations of ATLAS searches for the electroweak production of supersymmetric particles in √s = 8 TeV proton-proton collisions"	2016	"Journal of high energy physics"	"ATLAS Collaboration; Aaboud, Morad; Anders, Christoph; Andrei, George Victor; Antel, Claire; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Dark matter interpretations of ATLAS searches for the electroweak production of supersymmetric particles in √s = 8 TeV proton-proton collisions / The ATLAS Collaboration, 30 September 2016. - 44 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2016,9) Artikel-Nummer 175, 44 Seiten\nDOI: 10.1007/JHEP09(2016)175"
"Aad, Georges"	"Dijet production in √s = 7 TeV proton-proton collisions with large rapidity gaps at the ATLAS experiment"	2016	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Dijet production in √s = 7 TeV proton-proton collisions with large rapidity gaps at the ATLAS experiment / ATLAS Collaboration*, 18 January 2016. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 754(2016), Seite 214-234\nDOI: 10.1016/j.physletb.2016.01.028"
"Aad, Georges"	"Evidence for single top-quark production in the s-channel in proton–proton collisions at √s = 8 TeV with the ATLAS detector using the Matrix Element Method"	2016	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Evidence for single top-quark production in the s-channel in proton–proton collisions at √s = 8 TeV with the ATLAS detector using the Matrix Element Method / ATLAS Collaboration*, 8 March 2016. - 19 S.\nIn: Physics letters, ISSN 1873-2445. 756(2016), Seite 228-246\nDOI: 10.1016/j.physletb.2016.03.017"
"Aad, Georges"	"Identification of high transverse momentum top quarks in pp collisions at √s = 8 TeV with the ATLAS detector"	2016	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Identification of high transverse momentum top quarks in pp collisions at √s = 8 TeV with the ATLAS detector / The ATLAS collaboration*, 16 June 2016. - 81 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2016,6) Artikel-Nummer 93, 81 Seiten\nDOI: 10.1007/JHEP06(2016)093"
"Aad, Georges"	"Identification of boosted, hadronically decaying W bosons and comparisons with ATLAS data taken at √s = 8 TeV"	2016	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Wessels, Martin: Identification of boosted, hadronically decaying W bosons and comparisons with ATLAS data taken at √s = 8 TeV / ATLAS Collaboration*, 17 March 2016. - 47 S.\nIn: The European physical journal, ISSN 1434-6052. 76(2016,3) Artikel-Nummer 154, 47 Seiten\nDOI: 10.1140/epjc/s10052-016-3978-z"
"Aad, Georges"	"Measurement of the inclusive isolated prompt photon cross section in pp collisions at √s = 8 TeV with the ATLAS detector"	2016	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Davygora, Yuriy; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; Radescu, Voica; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Measurement of the inclusive isolated prompt photon cross section in pp collisions at √s = 8 TeV with the ATLAS detector / The ATLAS Collaboration*, 01 August 2016. - 42 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2016,8) Artikel-Nummer 5, 42 Seiten\nDOI: 10.1007/JHEP08(2016)005"
"Aad, Georges"	"Measurement of the double-differential high-mass Drell-Yan cross section in pp collisions at √s = 8 TeV with the ATLAS detector"	2016	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Ferreira de Lima, Danilo Enoque; Geisler, Manuel Patrice; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kolb, Mathis; Kretz, Moritz; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Meyer zu Theenhausen, Hanno; Narrias Villar, Daniel Isaac; Radescu, Voica; S̜ahinsoy, Merve; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Starovoitov, Pavel; Suchek, Stanislav; Wessels, Martin: Measurement of the double-differential high-mass Drell-Yan cross section in pp collisions at √s = 8 TeV with the ATLAS detector / The ATLAS Collaboration*, 01 August 2016. - 61 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2016,8) Artikel-Nummer 9, 61 Seiten\nDOI: 10.1007/JHEP08(2016)009"
