"Kaiser, Anna"	"EEG data quality"	2021	"Brain Sciences"	"Kaiser, Anna; Aggensteiner, Pascal-M.; Holtmann, Martin; Fallgatter, Andreas; Romanos, Marcel; Abenova, Karina; Alm, Barbara; Becker, Katja; Döpfner, Manfred; Ethofer, Thomas; Freitag, Christine M.; Geissler, Julia; Hebebrand, Johannes; Huss, Michael; Jans, Thomas; Jendreizik, Lea Teresa; Ketter, Johanna; Legenbauer, Tanja; Philipsen, Alexandra; Poustka, Luise; Renner, Tobias; Retz, Wolfgang; Rösler, Michael; Thome, Johannes; Uebel-von Sandersleben, Henrik; von Wirth, Elena; Zinnow, Toivo; Hohmann, Sarah; Millenet, Sabina; Holz, Nathalie E.; Banaschewski, Tobias; Brandeis, Daniel: EEG data quality : determinants and impact in a multicenter study of children, adolescents, and adults with Attention-Deficit/Hyperactivity Disorder (ADHD) / Anna Kaiser, Pascal-M. Aggensteiner, Martin Holtmann, Andreas Fallgatter, Marcel Romanos, Karina Abe… , 10 February 2021. - 36 S.\nIn: Brain Sciences, ISSN 2076-3425. 11(2021), 2, Artikel-ID 214, Seite 1-36\nDOI: 10.3390/brainsci11020214"
"Kaiser, Anna"	"EEG data quality"	2021	"Brain Sciences"	"Kaiser, Anna; Aggensteiner, Pascal; Holtmann, Martin; Fallgatter, Andreas; Romanos, Marcel; Abenova, Karina; Alm, Barbara; Becker, Katja; Döpfner, Manfred; Thome, Johannes; Hohmann, Sarah; Millenet, Sabina; Holz, Nathalie E.; Banaschewski, Tobias; Brandeis, Daniel: EEG data quality : determinants and impact in a multicenter study of children, adolescents, and adults with attention-deficit/hyperactivity disorder (ADHD) / Anna Kaiser, Pascal-M. Aggensteiner, Martin Holtmann, Andreas Fallgatter, Marcel Romanos, Karina Abe… , February 2021. - 214 S. : Illustrationen\nIn: Brain Sciences, ISSN 2076-3425. 11(2021), 2, Seite 1-36\nDOI: 10.3390/brainsci11020214"
"Khan, Wasim"	"A multi-cohort study of ApoE ɛ4 and Amyloid-β effects on the hippocampus in Alzheimer’s Disease"	2017	"Journal of Alzheimer's disease"	"Khan, Wasim; Banaschewski, Tobias; Flor, Herta; Rietschel, Marcella: A multi-cohort study of ApoE ɛ4 and Amyloid-β effects on the hippocampus in Alzheimer’s Disease / Wasim Khan, Vincent Giampietro, Tobias Banaschewski, Gareth J. Barker, Arun L. W. Bokde, Christian B… . - 16 S.\nIn: Journal of Alzheimer's disease, ISSN 1875-8908. 56(2017), 3, S. 1159-1174\nDOI: 10.3233/JAD-161097"
"Khan, Wasim"	"No differences in hippocampal volume between carriers and non-carriers of the ApoE epsilon 4 and epsilon 2 alleles in young healthy adolescents"	2014	"Journal of Alzheimer's disease"	"Khan, Wasim; Banaschewski, Tobias; Flor, Herta; Rietschel, Marcella: No differences in hippocampal volume between carriers and non-carriers of the ApoE epsilon 4 and epsilon 2 alleles in young healthy adolescents / Khan, Wasim ... Banaschewski, Tobias ... Flor, Herta ... Rietschel, Marcella .... - 7 S.\nIn: Journal of Alzheimer's disease, ISSN 1875-8908. 40(2014), 1, S. 37-43\nDOI: 10.3233/JAD-131841"
"Kitsune, Glenn L."	"A matter of time"	2015	"Brain topography"	"Kitsune, Glenn L.; Brandeis, Daniel; Banaschewski, Tobias: A matter of time : the influence of recording context on EEG spectral power in adolescents and young adults with ADHD / Glenn L. Kitsune, Celeste H.M. Cheung, Daniel Brandeis, Tobias Banaschewski, Philip Asherson, Gráinn… . - 11 S.\nIn: Brain topography, ISSN 1573-6792. 28(2015), 4, S. 580-590\nDOI: 10.1007/s10548-014-0395-1"
"Kittel-Schneider, Sarah"	"Non-mental diseases associated with ADHD across the lifespan"	2022	"Neuroscience & biobehavioral reviews"	"Kittel-Schneider, Sarah; Arteaga-Henriquez, Gara; Vasquez, Alejandro Arias; Asherson, Phil; Banaschewski, Tobias; Brikell, Isabell; Buitelaar, Jan; Cormand, Bru; Faraone, Stephen V.; Freitag, Christine M.; Ginsberg, Ylva; Haavik, Jan; Hartman, Catharina A.; Kuntsi, Jonna; Larsson, Henrik; Matura, Silke; McNeill, Rhiannon V.; Ramos-Quiroga, J. Antoni; Ribases, Marta; Romanos, Marcel; Vainieri, Isabella; Franke, Barbara; Reif, Andreas: Non-mental diseases associated with ADHD across the lifespan : Fidgety Philipp and Pippi Longstocking at risk of multimorbidity? / Sarah Kittel-Schneider, Gara Arteaga-Henriquez, Alejandro Arias Vasquez, Phil Asherson, Tobias Banas… , 2022. - 24 S.\nIn: Neuroscience & biobehavioral reviews, ISSN 1873-7528. 132(2022), Seite 1157-1180\nDOI: 10.1016/j.neubiorev.2021.10.035"
"Kovshoff, Hanna"	"Reports of perceived adverse events of stimulant medication on cognition, motivation, and mood"	2016	"Journal of child and adolescent psychopharmacology"	"Kovshoff, Hanna; Banaschewski, Tobias; Dittmann, Ralf: Reports of perceived adverse events of stimulant medication on cognition, motivation, and mood : qualitative investigation and the generation of items for the medication and cognition rating scale / Hanna Kovshoff, PhD, Tobias Banaschewski, MD, PhD, Jan K. Buitelaar, MD, PhD, Sara Carucci, MD, Davi… , 1 Aug 2016. - 11 S.\nIn: Journal of child and adolescent psychopharmacology, ISSN 1557-8992. 26(2016), 6, Seite 537-547\nDOI: 10.1089/cap.2015.0218"
"Kraaijenvanger, Eline J."	"A coordinate-based meta-analysis of human amygdala connectivity alterations related to early life adversities"	2023	"Scientific reports"	"Kraaijenvanger, Eline J.; Banaschewski, Tobias; Eickhoff, Simon Bodo Johannes; Holz, Nathalie E.: A coordinate-based meta-analysis of human amygdala connectivity alterations related to early life adversities / Eline J. Kraaijenvanger, Tobias Banaschewski, Simon B. Eickhoff & Nathalie E. Holz, 2 October 2023. - 14 S. : Illustrationen\nIn: Scientific reports, ISSN 2045-2322. 13(2023), 1, Artikel-ID 16541, Seite 1-14\nDOI: 10.1038/s41598-023-43057-2"
"Kraut, Angela A."	"Comorbidities in ADHD children treated with methylphenidate"	2013	"BMC psychiatry"	"Kraut, Angela A.; Banaschewski, Tobias: Comorbidities in ADHD children treated with methylphenidate : a database study / Angela A Kraut, Ingo Langner, Christina Lindemann, Tobias Banaschewski, Ulrike Petermann, Franz Pete… \nIn: BMC psychiatry, ISSN 1471-244X. 13(2013) Artikel-Nummer 11, 10 Seiten\nDOI: 10.1186/1471-244X-13-11"
"Krinzinger, Helga"	"Neurological and psychiatric adverse effects of long-term methylphenidate treatment in ADHD"	2019	"Neuroscience & biobehavioral reviews"	"Krinzinger, Helga; Hall, Charlotte L; Groom, Madeleine J; Ansari, Mohammed T; Banaschewski, Tobias; Buitelaar, Jan K; Carucci, Sara; Coghill, David; Danckaerts, Marina; Dittmann, Ralf; Falissard, Bruno; Garas, Peter; Inglis, Sarah K; Kovshoff, Hanna; Kochhar, Puja; McCarthy, Suzanne; Nagy, Peter; Neubert, Antje; Roberts, Samantha; Sayal, Kapil; Sonuga-Barke, Edmund; Wong, Ian C K; Xia, Jun; Zuddas, Alessandro; Hollis, Chris; Konrad, Kerstin; Liddle, Elizabeth B: Neurological and psychiatric adverse effects of long-term methylphenidate treatment in ADHD : a map of the current evidence / Helga Krinzinger, Charlotte L Hall, Madeleine J Groom, Mohammed T Ansari, Tobias Banaschewski, Jan K… , 20 September 2019. - 24 S.\nIn: Neuroscience & biobehavioral reviews, ISSN 1873-7528. 107(2019), Seite 945-968\nDOI: 10.1016/j.neubiorev.2019.09.023"
"Kühn, Simone"	"Brain structure and habitat"	2020	NeuroImage	"Kühn, Simone; Banaschewski, Tobias; Bokde, Arun L. W.; Büchel, Christian; Quinlan, Erin Burke; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Martinot, Marie Laure Paillère; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Paus, Tomáš; Poustka, Luise; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Meyer-Lindenberg, Andreas; Gallinat, Jürgen: Brain structure and habitat : do the brains of our children tell us where they have been brought up? / Simone Kühn, Tobias Banaschewski, Arun L.W. Bokde, Christian Büchel, Erin Burke Quinlan, Sylvane Des… , 13 August 2020. - 7 S.\nIn: NeuroImage, ISSN 1095-9572. 222(2020), 11, Artikel-ID 117225, Seite 1-7\nDOI: 10.1016/j.neuroimage.2020.117225"
"Kühn, Simone"	"From mother to child"	2016	"Addiction biology"	"Kühn, Simone; Banaschewski, Tobias; Flor, Herta; Mann, Karl; Rietschel, Marcella: From mother to child : orbitofrontal cortex gyrification and changes of drinking behaviour during adolescence / Simone Kühn, Charlotte Witt, Tobias Banaschewski, Alexis Barbot, Gareth J. Barker, Christian Büchel,… , 2016. - 9 S.\nIn: Addiction biology, ISSN 1369-1600. 21(2016), 3, Seite 700-708\nDOI: 10.1111/adb.12240"
"Kühn, Simone"	"Predicting development of adolescent drinking behaviour from whole brain structure at 14 years of age"	2019	eLife	"Kühn, Simone; Mascharek, Anna; Banaschewski, Tobias; Bodke, Arun; Bromberg, Uli; Büchel, Christian; Quinlan, Erin Burke; Desrivieres, Sylvane; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Gowland, Penny A; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Nees, Frauke; Papadopoulos Orfanos, Dimitri; Paus, Tomas; Poustka, Luise; Millenet, Sabina; Fröhner, Juliane H; Smolka, Michael; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Lindenberger, Ulman; Gallinat, Jürgen: Predicting development of adolescent drinking behaviour from whole brain structure at 14 years of age / Simone Kühn, Anna Mascharek, Tobias Banaschewski, Arun Bodke, Uli Bromberg, Christian Büchel, Erin B… , Jul 2, 2019. - 15 S.\nIn: eLife, ISSN 2050-084X. 8(2019) Artikel-Nummer e44056, 15 Seiten\nDOI: 10.7554/eLife.44056"
"Kühn, Simone"	"Trees for brains"	2023	"Journal of environmental psychology"	"Kühn, Simone; Banaschewski, Tobias; Bokde, Arun L. W.; Büchel, Christian; Burke Quinlan, Erin; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Paillère Martinot, Marie Laure; Nees, Frauke; Papadopoulos Orfanos, Dimitri; Paus, Tomáš; Poustka, Luise; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Vaidya, Nilakshi; Meyer-Lindenberg, Andreas; Gallinat, Jürgen: Trees for brains : current residential tree cover density and its association with brain structure in young adults / Simone Kühn, Tobias Banaschewski, Arun L. W. Bokde, Christian Büchel, Erin Burke Quinlan, Sylvane De… , August 2023. - 8 S.\nIn: Journal of environmental psychology, ISSN 1522-9610. 89(2023) vom: Aug., Seite 1-8\nDOI: 10.1016/j.jenvp.2023.102047"
"Kuhn, Christine"	"Effective mental health screening in adolescents"	2017	"Child psychiatry & human development"	"Kuhn, Christine; Banaschewski, Tobias: Effective mental health screening in adolescents : should we collect data from youth, parents or both? / Christine Kuhn, Marcel Aebi, Helle Jakobsen, Tobias Banaschewski, Luise Poustka, Yvonne Grimmer, Rob… . - 8 S.\nIn: Child psychiatry & human development, ISSN 1573-3327. 48(2017), 3, S. 385-392\nDOI: 10.1007/s10578-016-0665-0"
"Kuntsi, Jonna"	"Genetic analysis of reaction time variability"	2013	"Psychological medicine"	"Kuntsi, Jonna; Banaschewski, Tobias: Genetic analysis of reaction time variability : room for improvement? / Kuntsi, J. ... Banaschewski, T. .... - 11 S.\nIn: Psychological medicine, ISSN 0033-2917. 43(2013), 6, S. 1323-1333"
"Kuntsi, Jonna"	"Separation of cognitive impairments in attention-deficit/hyperactivity disorder into 2 familial factors"	2010	"Archives of general psychiatry"	"Kuntsi, Jonna; Wood, Alexis C.; Johnson, Katherine A.; Andreou, Penelope; Arias-Vasquez, Alejandro; Buitelaar, Jan K.; Rommelse, Nanda N. J.; Sergeant, Joseph A.; Sonuga-Barke, Edmund J.; Uebel, Henrik; van der Meere, Jaap J.; Banaschewski, Tobias; Gill, Michael; Manor, Iris; Miranda, Ana; Mulas, Fernando; Oades, Robert D.; Roeyers, Herbert; Rothenberger, Aribert; Steinhausen, Hans-Christoph; Faraone, Stephen V.; Asherson, Philip: Separation of cognitive impairments in attention-deficit/hyperactivity disorder into 2 familial factors / Jonna Kuntsi, Alexis C. Wood, Katherine A. Johnson, Penelope Andreou, Alejandro Arias-Vasquez, Jan K… , November 2010. - 8 S.\nIn: Archives of general psychiatry, ISSN 1538-3636. 67(2010), 11 vom: Nov., Seite 1159-1166\nDOI: 10.1001/archgenpsychiatry.2010.139"
"Lancaster, Thomas M."	"Polygenic risk of psychosis and ventral striatal activation during reward processing in healthy adolescents"	2016	"JAMA psychiatry"	"Lancaster, Thomas M.; Banaschewski, Tobias; Flor, Herta: Polygenic risk of psychosis and ventral striatal activation during reward processing in healthy adolescents / Thomas M. Lancaster, PhD; David E. Linden, MD, PhD; Katherine E. Tansey, PhD; Tobias Banaschewski, M… , July 6, 2016. - 10 S.\nIn: JAMA psychiatry, ISSN 2168-6238. 73(2016), 8, Seite 852-861\nDOI: 10.1001/jamapsychiatry.2016.1135"
"Langner, Ingo"	"Twin and sibling studies using health insurance data"	2013	"Public Library of Science: PLoS one"	"Langner, Ingo; Banaschewski, Tobias: Twin and sibling studies using health insurance data : the example of Attention Deficit/Hyperactivity Disorder (ADHD) / Langner, Ingo ... Banaschewski, Tobias ...\nIn: PLOS ONE, ISSN 1932-6203. 8(2013,4) Artikel-Nr. e62177, 8 S.\nDOI: 10.1371/journal.pone.0062177"
"Lapidaire, Winok"	"Irregular sleep habits, regional grey matter volumes, and psychological functioning in adolescents"	2021	"PLOS ONE"	"Lapidaire, Winok; Urrila, Anna S.; Artiges, Eric; Miranda, Ruben; Vulser, Hélène; Bézivin-Frere, Pauline; Lemaître, Hervé; Penttilä, Jani; Banaschewski, Tobias; Bokde, Arun L. W.; Bromberg, Uli; Büchel, Christian; Conrod, Patricia J.; Desrivières, Sylvane; Frouin, Vincent; Gallinat, Jürgen; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Papadopoulos-Orfanos, Dimitri; Paus, Tomáš; Smolka, Michael N.; Schumann, Gunter; Martinot, Marie-Laure Paillère; Martinot, Jean-Luc: Irregular sleep habits, regional grey matter volumes, and psychological functioning in adolescents / Winok Lapidaire, Anna S. Urrila, Eric Artiges, Ruben Miranda, Hélène Vulser, Pauline Bézivin-Frere, … , February 10, 2021. - 12 S.\nIn: PLOS ONE, ISSN 1932-6203. 16(2021), 2, Artikel-ID e0243720, Seite 1-12\nDOI: 10.1371/journal.pone.0243720"
"Laucht, Manfred"	"Interactive effects of corticotropin-releasing hormone receptor 1 gene and childhood adversity on depressive symptoms in young adults"	2013	"European neuropsychopharmacology"	"Laucht, Manfred; Schmidt, Martin H.; Rietschel, Marcella; Banaschewski, Tobias: Interactive effects of corticotropin-releasing hormone receptor 1 gene and childhood adversity on depressive symptoms in young adults : findings from a longitudinal study / Laucht, Manfred ... Schmidt, Martin H. ... Rietschel, Marcella ; Banaschewski, Tobias. - 10 S.\nIn: European neuropsychopharmacology, ISSN 1873-7862. 23(2013), 5, S. 358-367\nDOI: 10.1016/j.euroneuro.2012.06.002"
"Lee, Nikki C."	"Do you see what I see?"	2013	Emotion	"Lee, Nikki C.; Banaschewski, Tobias; Flor, Herta; Mann, Karl; Rietschel, Marcella: Do you see what I see? : sex differences in the discrimination of facial emotions during adolescence / Lee, Nikki C. ... Banaschewski, Tobias ... Flor, Herta ... Mann, Karl ... Rietschel, Marcella .... - 11 S.\nIn: Emotion, ISSN 1931-1516. 13(2013), 6, S. 1030-1040\nDOI: 10.1037/a0033560"
"Lee, S. Hong"	"Genetic relationship between five psychiatric disorders estimated from genome-wide SNPs"	2013	"Nature genetics"	"Lee, S. Hong; Banaschewski, Tobias; Rietschel, Marcella: Genetic relationship between five psychiatric disorders estimated from genome-wide SNPs / Lee, S. Hong ... Banaschewski, Tobias ... Rietschel, Marcella .... - 11 S.\nIn: Nature genetics, ISSN 1546-1718. 45(2013), 9, S. 984-994\nDOI: 10.1038/ng.2711"
"Liao, Zhijie"	"Hemispheric asymmetry in cortical thinning reflects intrinsic organization of the neurotransmitter systems and homotopic functional connectivity"	2023	"National Academy of Sciences (Washington, DC)Proceedings of the National Academy of Sciences of the United States of America"	"Liao, Zhijie; Banaschewski, Tobias; Bokde, Arun L. W.; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Paillère Martinot, Marie-Laure; Artiges, Eric; Nees, Frauke; Papadopoulos Orfanos, Dimitri; Poustka, Luise; Hohmann, Sarah; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Paus, Tomáš: Hemispheric asymmetry in cortical thinning reflects intrinsic organization of the neurotransmitter systems and homotopic functional connectivity / Zhijie Liao, Tobias Banaschewski, Arun L.W. Bokde, Sylvane Desrivières, Herta Flor, Antoine Grigis, … , October 13, 2023. - 9 S. : Illustrationen\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 120(2023), 42, Artikel-ID e2306990120, Seite 1-9\nDOI: 10.1073/pnas.2306990120"
"Li, Jin"	"Orbitofrontal cortex volume links polygenic risk for smoking with tobacco use in healthy adolescents"	2022	"Psychological medicine"	"Li, Jin; Liu, Bing; Banaschewski, Tobias; Bokde, Arun L. W.; Quinlan, Erin Burke; Desrivières, Sylvane; Flor, Herta; Frouin, Vincent; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Artiges, Eric; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Paus, Tomáš; Poustka, Luise; Hohmann, Sarah; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Jiang, Tianzi: Orbitofrontal cortex volume links polygenic risk for smoking with tobacco use in healthy adolescents / Jin Li, Bing Liu, Tobias Banaschewski, Arun L. W. Bokde, Erin Burke Quinlan, Sylvane Desrivières, He… , [2022]. - 8 S. : 1 Illustration\nIn: Psychological medicine, ISSN 1469-8978. 52(2022), 6, Seite 1175-1182\nDOI: 10.1017/S0033291720002962"
"Llera Arenas, Alberto"	"Evaluation of data imputation strategies in complex, deeply-phenotyped data sets"	2022	"BMC medical research methodology"	"Llera Arenas, Alberto; Brammer, M.; Oakley, B.; Tillmann, J.; Zabihi, M.; Amelink, J. S.; Mei, T.; Charman, T.; Ecker, C.; Dell’Acqua, F.; Banaschewski, Tobias; Moessnang, C.; Baron-Cohen, S.; Holt, R.; Durston, S.; Murphy, D.; Loth, E.; Buitelaar, J. K.; Floris, D. L.; Beckmann, C. F.: Evaluation of data imputation strategies in complex, deeply-phenotyped data sets : the case of the EU-AIMS Longitudinal European Autism Project / A. Llera, M. Brammer, B. Oakley, J. Tillmann, M. Zabihi, J.S. Amelink, T. Mei, T. Charman, C. Ecker,… , 16 August 2022. - 15 S.\nIn: BMC medical research methodology, ISSN 1471-2288. 22(2022), Artikel-ID 229, Seite 1-15\nDOI: 10.1186/s12874-022-01656-z"
"Lombardi, Laura"	"A human leukocyte antigen imputation study uncovers possible genetic interplay between gut inflammatory processes and autism spectrum disorders"	2023	"Translational Psychiatry"	"Lombardi, Laura; Le Clerc, Sigrid; Wu, Ching-Lien; Bouassida, Jihène; Boukouaci, Wahid; Sugusabesan, Sobika; Richard, Jean-Romain; Lajnef, Mohamed; Tison, Maxime; Le Corvoisier, Philippe; Barau, Caroline; Banaschewski, Tobias; Holt, Rosemary; Durston, Sarah; Persico, Antonio M.; Oakley, Bethany; Loth, Eva; Buitelaar, Jan; Murphy, Declan; Leboyer, Marion; Zagury, Jean-François; Tamouza, Ryad: A human leukocyte antigen imputation study uncovers possible genetic interplay between gut inflammatory processes and autism spectrum disorders / Laura Lombardi, Sigrid Le Clerc, Ching-Lien Wu, Jihène Bouassida, Wahid Boukouaci, Sobika Sugusabesa… , 06 July 2023. - 13 S.\nIn: Translational Psychiatry, ISSN 2158-3188. 13(2023), Artikel-ID 244, Seite 1-13\nDOI: 10.1038/s41398-023-02550-y"
"Looden, Tristan"	"Patterns of connectome variability in autism across five functional activation tasks"	2022	"Molecular autism"	"Looden, Tristan; Floris, Dorothea L.; Llera, Alberto; Chauvin, Roselyne J.; Charman, Tony; Banaschewski, Tobias; Murphy, Declan; Marquand, Andre. F.; Buitelaar, Jan K.; Beckmann, Christian F.: Patterns of connectome variability in autism across five functional activation tasks : findings from the LEAP project : research / Tristan Looden, Dorothea L. Floris, Alberto Llera, Roselyne J. Chauvin, Tony Charman, Tobias Banasch… , 27 December 2022. - 11 S.\nIn: Molecular autism, ISSN 2040-2392. 13(2022), Artikel-ID 53, Seite 1-11\nDOI: 10.1186/s13229-022-00529-y"
"Loth, Eva"	"The EU-AIMS Longitudinal European Autism Project (LEAP)"	2017	"Molecular autism"	"Loth, Eva; Banaschewski, Tobias; Brandeis, Daniel; Bölte, Sven; Meyer-Lindenberg, Andreas; Mößnang, Carolin Ulrike; Tost, Heike: The EU-AIMS Longitudinal European Autism Project (LEAP) : design and methodologies to identify and validate stratification biomarkers for autism spectrum disorders / Eva Loth, Tony Charman, Luke Mason, Julian Tillmann, Emily J.H. Jones, Caroline Wooldridge, Jumana A… , 23 June 2017. - 19 S.\nIn: Molecular autism, ISSN 2040-2392. 8(2017), Artikel-ID 24, Seite 1-19\nDOI: 10.1186/s13229-017-0146-8"
"Loth, Eva"	"Identification and validation of biomarkers for autism spectrum disorders"	2016	"Nature reviews / Drug discovery"	"Loth, Eva; Banaschewski, Tobias; Bölte, Sven; Meyer-Lindenberg, Andreas: Identification and validation of biomarkers for autism spectrum disorders / Eva Loth et al., 2016. - 4 S.\nIn: Nature reviews, ISSN 1474-1784. 15(2016) Artikel-Nummer 70, 4 Seiten\nDOI: 10.1038/nrd.2015.7"
"Loth, Eva"	"Oxytocin receptor genotype modulates ventral striatal activity to social cues and response to stressful life events"	2014	"Biological psychiatry"	"Loth, Eva; Banaschewski, Tobias; Flor, Herta; Mann, Karl; Poustka, Luise; Rietschel, Marcella; Smolka, Michael: Oxytocin receptor genotype modulates ventral striatal activity to social cues and response to stressful life events / Loth, Eva ... Banaschewski, Tobias ... Flor, Herta ... Mann, Karl ... Poustka, Luise ; Rietschel, Ma… . - 10 S.\nIn: Biological psychiatry, ISSN 1873-2402. 76(2014), 5, S. 367-376\nDOI: 10.1016/j.biopsych.2013.07.043"
"Luo, Qiang"	"Association of a schizophrenia-risk nonsynonymous variant with putamen volume in adolescents"	2019	"JAMA psychiatry"	"Luo, Qiang; Chen, Qiang; Wang, Wenjia; Desrivières, Sylvane; Quinlan, Erin Burke; Jia, Tianye; Macare, Christine; Robert, Gabriel H.; Cui, Jing; Guedj, Mickaël; Palaniyappan, Lena; Kherif, Ferath; Banaschewski, Tobias; Bokde, Arun L. W.; Büchel, Christian; Flor, Herta; Frouin, Vincent; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Ittermann, Bernd; Martinot, Jean-Luc; Artiges, Eric; Paillère-Martinot, Marie-Laure; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Poustka, Luise; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Callicott, Joseph H.; Mattay, Venkata S.; Pausova, Zdenka; Dartigues, Jean-François; Tzourio, Christophe; Crivello, Fabrice; Berman, Karen F.; Li, Fei; Paus, Tomáš; Weinberger, Daniel R.; Murray, Robin M.; Schumann, Gunter; Feng, Jianfeng: Association of a schizophrenia-risk nonsynonymous variant with putamen volume in adolescents : a voxelwise and genome-wide association study / Qiang Luo, PhD; Qiang Chen, PhD; WenjiaWang, PhD; Sylvane Desrivières, PhD; Erin Burke Quinlan, PhD;… , 16 January 2019. - 11 S.\nIn: JAMA psychiatry, ISSN 2168-6238. 76(2019), 4, Seite 435-445\nDOI: 10.1001/jamapsychiatry.2018.4126"
"Macare, Christine"	"A neurobiological pathway to smoking in adolescence"	2018	"European neuropsychopharmacology"	"Macare, Christine; Banaschewski, Tobias; Flor, Herta: A neurobiological pathway to smoking in adolescence : TTC12-ANKK1-DRD2 variants and reward response / Christine Macare, Francesca Ducci, Yuning Zhang, Barbara Ruggeri, Tianye Jia, Marika Kaakinen, Gursh… , [October 2018]. - 12 S. : Diagramme\nIn: European neuropsychopharmacology, ISSN 1873-7862. 28(2018), 10, Seite 1103-1114\nDOI: 10.1016/j.euroneuro.2018.07.101"
"Mackey, Scott"	"Brain regions related to impulsivity mediate the effects of early adversity on antisocial behavior"	2017	"Biological psychiatry"	"Mackey, Scott; Banaschewski, Tobias; Flor, Herta; Poustka, Luise: Brain regions related to impulsivity mediate the effects of early adversity on antisocial behavior / Scott Mackey, Bader Chaarani, Kees-Jan Kan, Philip A. Spechler, Catherine Orr, Tobias Banaschewski, … . - 8 S.\nIn: Biological psychiatry, ISSN 1873-2402. 82(2017), 4, S. 275-282\nDOI: 10.1016/j.biopsych.2015.12.027"
"MacLoughlin, Glenn J."	"EEG source imaging indices of cognitive control show associations with dopamine system genes"	2018	"Brain topography"	"MacLoughlin, Glenn J.; Banaschewski, Tobias; Laucht, Manfred; Brandeis, Daniel: EEG source imaging indices of cognitive control show associations with dopamine system genes / G. McLoughlin, J. Palmer, S. Makeig, N. Bigdely-Shamlo, T. Banaschewski, M. Laucht, D. Brandeis, 2018. - 15 S.\nIn: Brain topography, ISSN 1573-6792. 31(2018), 3, Seite 392-406\nDOI: 10.1007/s10548-017-0601-z"
"Man, Kenneth K. C."	"Association of risk of suicide attempts with methylphenidate treatment"	2017	"JAMA psychiatry"	"Man, Kenneth K. C.; Banaschewski, Tobias; Häge, Alexander: Association of risk of suicide attempts with methylphenidate treatment / Kenneth K.C. Man, David Coghill, Esther W. Chan, Wallis C.Y. Lau, Chris Hollis, Elizabeth Liddle, To… , 2017. - 8 S.\nIn: JAMA psychiatry, ISSN 2168-6238. 74(2017), 10, Seite 1048-1055\nDOI: 10.1001/jamapsychiatry.2017.2183"
"Man, Kenneth K. C."	"Long-term safety of methylphenidate in children and adolescents with ADHD"	2023	"The lancet <London> / Psychiatry"	"Man, Kenneth K. C.; Häge, Alexander; Banaschewski, Tobias; Dittmann, Ralf: Long-term safety of methylphenidate in children and adolescents with ADHD : 2-year outcomes of the Attention Deficit Hyperactivity Disorder Drugs Use Chronic Effects (ADDUCE) study / Kenneth K.C. Man, Alexander Häge, Tobias Banaschewski, Sarah K. Inglis, Jan Buitelaar, Sara Carucci,… , May 2023. - 11 S.\nIn: The lancet, ISSN 2215-0374. 10(2023), 5 vom: Mai, Seite 323-333\nDOI: 10.1016/S2215-0366(23)00042-1"
"Man, K. K. C."	"Methylphenidate and the risk of psychotic disorders and hallucinations in children and adolescents in a large health system"	2016	"Translational Psychiatry"	"Man, K. K. C.; Banaschewski, Tobias: Methylphenidate and the risk of psychotic disorders and hallucinations in children and adolescents in a large health system / K.K.C. Man, D. Coghill, E.W. Chan, W.C.Y. Lau, C. Hollis, E. Liddle, T. Banaschewski, S. McCarthy, A… , 15 November 2016. - 7 S.\nIn: Translational Psychiatry, ISSN 2158-3188. 6(2016,11) Artikel-Nummer e956, 7 Seiten\nDOI: 10.1038/tp.2016.216"
