"Aaij, Roel"	"New algorithms for identifying the flavour of B0 mesons using pions and protons"	2017	"The European physical journal / C"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Vesterinen, Mika; Zhelezov, Alexey: New algorithms for identifying the flavour of B0 mesons using pions and protons / LHCb Collaboration*, 12 April 2017. - 15 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,4) Artikel-Nummer 238, 15 Seiten\nDOI: 10.1140/epjc/s10052-017-4731-y"
"Aaij, Roel"	"Observation of the decay B0s→[phi]π+π− and evidence for B0→[phi]π+π−"	2017	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Observation of the decay B0s→[phi]π+π− and evidence for B0→[phi]π+π− / R. Aaij et al.* (LHCb Collaboration), 10 January 2017. - 15 S.\nIn: Physical review, ISSN 2470-0029. 95(2017,1) Artikel-Nummer 012006, 15 Seiten\nDOI: 10.1103/PhysRevD.95.012006"
"Aaij, Roel"	"Observation of J/[psi][phi] structures consistent with exotic states from amplitude analysis of B+→J/[psi][phi]K+ decays"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Uwer, Ulrich; Zhelezov, Alexey: Observation of J/[psi][phi] structures consistent with exotic states from amplitude analysis of B+→J/[psi][phi]K+ decays / R. Aaij et al.* (LHCb Collaboration), 11 January 2017. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 118(2017,2) Artikel-Nummer 022003, 10 Seiten\nDOI: 10.1103/PhysRevLett.118.022003"
"Aaij, Roel"	"Observation of the doubly charmed baryon [xi]++cc"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Waldi, Roland; Zhelezov, Alexey: Observation of the doubly charmed baryon [xi]++cc / R. Aaij et al.* (LHCb Collaboration), 11 September 2017. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 119(2017,11) Artikel-Nummer 112001, 10 Seiten\nDOI: 10.1103/PhysRevLett.119.112001"
"Aaij, Roel"	"Observation of B+c→D0K+ decays"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Vesterinen, Mika; Zhelezov, Alexey: Observation of B+c→D0K+ decays / R. Aaij et al.* (LHCb Collaboration), 15 March 2017. - 9 S.\nIn: Physical review letters, ISSN 1079-7114. 118(2017,11) Artikel-Nummer 111803, 9 Seiten\nDOI: 10.1103/PhysRevLett.118.111803"
"Aaij, Roel"	"Observation of the decay [Xi]−b→pK− K−"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Observation of the decay [Xi]−b→pK− K− / R. Aaij et al.* (LHCb Collaboration), 16 February 2017. - 11 S.\nIn: Physical review letters, ISSN 1079-7114. 118(2017,7) Artikel-Nummer 071801, 11 Seiten\nDOI: 10.1103/PhysRevLett.118.071801"
"Aaij, Roel"	"Observation of the B+→D*−K+π+ decay"	2017	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Observation of the B+→D*−K+π+ decay / R. Aaij et al.* (LHCb Collaboration), 19 July 2017. - 10 S.\nIn: Physical review, ISSN 2470-0029. 96(2017,1) Artikel-Nummer 011101, 10 Seiten\nDOI: 10.1103/PhysRevD.96.011101"
"Aaij, Roel"	"Observation of the decay [lambda]0b→pK− [mu]+[mu]− and a search for CP violation"	2017	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Observation of the decay [lambda]0b→pK− [mu]+[mu]− and a search for CP violation / The LHCb Collaboration, June 21, 2017. - 17 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2017,06) Artikel-Nummer 108, 17 Seiten\nDOI: 10.1007/JHEP06(2017)108"
"Aaij, Roel"	"Observation of B+c→J/[psi]D(*)K(*) decays"	2017	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Zhelezov, Alexey; Stahl, Marian: Observation of B+c→J/[psi]D(*)K(*) decays / R. Aaij et al.* (LHCb Collaboration), 21 February 2017. - 12 S.\nIn: Physical review, ISSN 2470-0029. 95(2017,3) Artikel-Nummer 032005, 12 Seiten\nDOI: 10.1103/PhysRevD.95.032005"
"Aaij, Roel"	"Observation of the annihilation decay mode B0→K+K−"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Zhelezov, Alexey; Stahl, Marian: Observation of the annihilation decay mode B0→K+K− / R. Aaij et al.* (LHCb Collaboration), 21 February 2017. - 9 S.\nIn: Physical review letters, ISSN 1079-7114. 118(2017,8) Artikel-Nummer 081801, 9 Seiten\nDOI: 10.1103/PhysRevLett.118.081801"
"Aaij, Roel"	"Observation of five new narrow [Omega]0c states decaying to [Xi]+cK−"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Observation of five new narrow [Omega]0c states decaying to [Xi]+cK− / R. Aaij et al.* (LHCb collaboration), 2 May 2017. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 118(2017,18) Artikel-Nummer 182001, 10 Seiten\nDOI: 10.1103/PhysRevLett.118.182001"
"Aaij, Roel"	"Observation of the [xi]-b→J/[psi][lambda]K− decay"	2017	"Physics letters / B"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Zhelezov, Alexey: Observation of the [xi]-b→J/[psi][lambda]K− decay / the LHCb Collaboration, 26 June 2017. - 9 S.\nIn: Physics letters, ISSN 1873-2445. 772(2017), Seite 265-273\nDOI: 10.1016/j.physletb.2017.06.045"
"Aaij, Roel"	"Observation of charmless baryonic decays B0(s)→pp [bar]h+h'−"	2017	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Vesterinen, Mika; Zhelezov, Alexey: Observation of charmless baryonic decays B0(s)→pp [bar]h+h'− / R. Aaij et al.* (LHCb Collaboration), 27 September 2017. - 10 S.\nIn: Physical review, ISSN 2470-0029. 96(2017,5) Artikel-Nummer 051103, 10 Seiten\nDOI: 10.1103/PhysRevD.96.051103"
"Aaij, Roel"	"Observation of [eta] c(2S)→pp [bar] and search for X(3872)→pp [bar] decays"	2017	"Physics letters / B"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Esen, Sevda; Färber, Christian; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Krokovny, Pavel; Langenbruch, Christoph; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Waldi, Roland; Zhelezov, Alexey; Stahl, Marian: Observation of [eta] c(2S)→pp [bar] and search for X(3872)→pp [bar] decays / LHCb Collaboration, 28 March 2017. - 9 S.\nIn: Physics letters, ISSN 1873-2445. 769(2017), Seite 305-313\nDOI: 10.1016/j.physletb.2017.03.046"
"Aaij, Roel"	"Observation of D0 meson decays to π+π−[mu]+[mu]− and K+K−[mu]+[mu]− final states"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Waldi, Roland; Zhelezov, Alexey: Observation of D0 meson decays to π+π−[mu]+[mu]− and K+K−[mu]+[mu]− final states / R. Aaij et al.* (LHCb Collaboration), 31 October 2017. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 119(2017,18) Artikel-Nummer 181805, 10 Seiten\nDOI: 10.1103/PhysRevLett.119.181805"
"Aaij, Roel"	"Observation of the decay B0s→[eta]c[phi] and evidence for B0s→ [eta]cπ+π−"	2017	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Vesterinen, Mika; Zhelezov, Alexey: Observation of the decay B0s→[eta]c[phi] and evidence for B0s→ [eta]cπ+π− / the LHCb collaboration, July 5, 2017. - 33 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2017,7) Artikel-Nummer 21, 33 Seiten\nDOI: 10.1007/JHEP07(2017)021"
"Aaij, Roel"	"Observation of the suppressed decay [Lambda]0b→pπ−[mu]+[mu]−"	2017	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Zhelezov, Alexey; Stahl, Marian: Observation of the suppressed decay [Lambda]0b→pπ−[mu]+[mu]− / The LHCb collaboration, April 6, 2017. - 16 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2017,4) Artikel-Nummer 029, 16 Seiten\nDOI: 10.1007/JHEP04(2017)029"
"Aaij, Roel"	"Observation of B+→J/[psi]3π+2π− and B+→[psi](2S)π+π+π− decays"	2017	"The European physical journal / C"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Zhelezov, Alexey: Observation of B+→J/[psi]3π+2π− and B+→[psi](2S)π+π+π− decays / LHCb Collaboration*, 6 February 2017. - 12 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,2) Artikel-Nummer 72, 12 Seiten\nDOI: 10.1140/epjc/s10052-017-4610-6"
"Aaij, Roel"	"Observation of the decays [lambda]0b→[chi]c1pK− and [lambda]0b→[chi]c2pK−"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Observation of the decays [lambda]0b→[chi]c1pK− and [lambda]0b→[chi]c2pK− / R. Aaij et al. * (LHCb Collaboration), 8 August 2017. - 11 S.\nIn: Physical review letters, ISSN 1079-7114. 119(2017,6) Artikel-Nummer 062001, 11 Seiten\nDOI: 10.1103/PhysRevLett.119.062001"
"Aaij, Roel"	"Prompt and nonprompt J/[psi] production and nuclear modification in pPb collisions at √sNN=8.16 TeV"	2017	"Physics letters / B"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Prompt and nonprompt J/[psi] production and nuclear modification in pPb collisions at √sNN=8.16 TeV / LHCb Collaboration, 22 September 2017. - 20 S.\nIn: Physics letters, ISSN 1873-2445. 774(2017), Seite 159-178\nDOI: 10.1016/j.physletb.2017.09.058"
"Aaij, Roel"	"Resonances and CP violation in B0s and B[bar]0s→J/[psi]K+K− decays in the mass region above the [phi](1020)"	2017	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey: Resonances and CP violation in B0s and B[bar]0s→J/[psi]K+K− decays in the mass region above the [phi](1020) / the LHCb collaboration, August 9, 2017. - 28 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2017,8) Artikel-Nummer 037, 28 Seiten\nDOI: 10.1007/JHEP08(2017)037"
"Aaij, Roel"	"Search for baryon-number violating [Xi]0b oscillations"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Berninghoff, Daniel; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Dziewiecki, Michal; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grabowski, Jascha; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Leverington, Blake; Mitzel, Dominik; Marks, Jörg; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Waldi, Roland; Zhelezov, Alexey: Search for baryon-number violating [Xi]0b oscillations / R. Aaij et al.* (LHCb Collaboration), 3 November 2017. - 9 S.\nIn: Physical review letters, ISSN 1079-7114. 119(2017,18) Artikel-Nummer 112001, 9 Seiten\nDOI: 10.1103/PhysRevLett.119.181807"
"Aaij, Roel"	"Search for CP violation in the phase space of D0→π+π−π+π− decays"	2017	"Physics letters / B"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Krokovny, Pavel; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Waldi, Roland; Zhelezov, Alexey: Search for CP violation in the phase space of D0→π+π−π+π− decays / LHCb collaboration, 4 April 2017. - 12 S.\nIn: Physics letters, ISSN 1873-2445. 769(2017), Seite 345-356\nDOI: 10.1016/j.physletb.2017.03.062"
"Aaij, Roel"	"Search for decays of neutral beauty mesons into four muons"	2017	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Vesterinen, Mika; Uwer, Ulrich; Zhelezov, Alexey: Search for decays of neutral beauty mesons into four muons / The LHCb collaboration, March 1, 2017. - 19 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2017,03) Artikel-Nummer 001, 19 Seiten\nDOI: 10.1007/JHEP03(2017)001"
"Aaij, Roel"	"Search for long-lived scalar particles in B+→K+[chi]([mu]+[mu]−) decays"	2017	"Physical review"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Stahl, Marian; Stemmle, Simon; Uwer, Ulrich; Zhelezov, Alexey; Vesterinen, Mika: Search for long-lived scalar particles in B+→K+[chi]([mu]+[mu]−) decays / R. Aaij et al.* (LHCb Collaboration), 14 April 2017. - 9 S.\nIn: Physical review, ISSN 2470-0029. 95(2017,7) Artikel-Nummer 071101(R), 9 Seiten\nDOI: 10.1103/PhysRevD.95.071101"
"Aaij, Roel"	"Search for massive long-lived particles decaying semileptonically in the LHCb detector"	2017	"The European physical journal / C"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kolpin, Michael; Kreplin, Katharina; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Zhelezov, Alexey; Stahl, Marian: Search for massive long-lived particles decaying semileptonically in the LHCb detector / LHCb Collaboration*, 10 April 2017. - 16 S.\nIn: The European physical journal, ISSN 1434-6052. 77(2017,4) Artikel-Nummer 224, 16 Seiten\nDOI: 10.1140/epjc/s10052-017-4744-6"
"Aaij, Roel"	"Search for the decays B0s→[tau]+[tau]− and B0→[tau]+[tau]−"	2017	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; D'Argent, Philippe; Bachmann, Sebastian; Braun, Svende; De Cian, Michel; Comerma-Montells, Albert; Esen, Sevda; Färber, Christian; Gerick, David; Gersabeck, Evelina; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Kecke, Matthieu; Khanji, Basem; Kopecná, Renata; Krokovny, Pavel; Langenbruch, Christoph; Leverington, Blake; Marks, Jörg; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schiller, Manuel; Seyfert, Paul; Stahl, Marian; Stemmle, Simon; Tilburg, Jeroen van; Uwer, Ulrich; Waldi, Roland; Zhelezov, Alexey: Search for the decays B0s→[tau]+[tau]− and B0→[tau]+[tau]− / R. Aaij et al.* (LHCb Collaboration), 21 June 2017. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 118(2017,25) Artikel-Nummer 251802, 10 Seiten\nDOI: 10.1103/PhysRevLett.118.251802"
