"Kalmanti, Lida"	"Younger patients with chronic myeloid leukemia do well in spite of poor prognostic indicators"	2014	"Annals of hematology"	"Kalmanti, Lida; Saußele, Susanne; Proetel, Ulrike; Müller, Martin Christian; Hanfstein, Benjamin; Schreiber, Annette; Fabarius, Alice; Dengler, Jolanta; Hehlmann, Rüdiger: Younger patients with chronic myeloid leukemia do well in spite of poor prognostic indicators : results from the randomized CML study IV / Lida Kalmanti, Susanne Saussele, Michael Lauseker, Ulrike Proetel, Martin C. Müller, Benjamin Hanfst… , 2014. - 10 S.\nIn: Annals of hematology, ISSN 1432-0584. 93(2014), 1, Seite 71-80\nDOI: 10.1007/s00277-013-1937-4"
"Merx, Kirsten"	"Effects of imatinib mesylate in patients with polycythemia vera"	2013	"Annals of hematology"	"Merx, Kirsten; Fabarius, Alice; Erben, Philipp; Reiter, Andreas; Hofmann, Wolf-Karsten; Hehlmann, Rüdiger; Lengfelder, Eva: Effects of imatinib mesylate in patients with polycythemia vera : results of a phase II study / Merx, Kirsten; Fabarius, Alice; Erben, Philipp ... Reiter, Andreas; Hofmann, Wolf-Karsten; Hehlmann,… , 2013. - 9 S.\nIn: Annals of hematology, ISSN 0939-5555. 92(2013), 7, Seite 907-915"
"Metzgeroth, Georgia"	"Long-term follow-up of treatment with imatinib in eosinophilia-associated myeloid/lymphoid neoplasms with PDGFR rearrangements in blast phase"	2013	Leukemia	"Metzgeroth, Georgia; Schwaab, Juliana; Gosenca, Darko; Fabarius, Alice; Hofmann, Wolf-Karsten; Reiter, Andreas: Long-term follow-up of treatment with imatinib in eosinophilia-associated myeloid/lymphoid neoplasms with PDGFR rearrangements in blast phase / Metzgeroth, G. ; Schwaab, J. ; Gosenca, D. ; Fabarius, A. ... Hofmann, W-K ; Reiter, A.. - 3 S.\nIn: Leukemia, ISSN 1476-5551. 27(2013), 11, S. 2254-2256\nDOI: 10.1038/leu.2013.129"
"Nolte, Florian"	"Centrosome aberrations in bone marrow cells from patients with myelodysplastic syndromes correlate with chromosomal instability"	2013	"Annals of hematology"	"Nolte, Florian; Giehl, Michelle; Prinzhorn, Wiltrud; Nowak, Verena; Schumann, Christiane; Nowak, Daniel; Mossner, Maximilian; Popp, Henning; Schulze, Torsten; Klein, Stefan; Seifarth, Wolfgang; Hofmann, Wolf-Karsten; Fabarius, Alice: Centrosome aberrations in bone marrow cells from patients with myelodysplastic syndromes correlate with chromosomal instability / Florian Nolte, Michelle Giehl, Wiltrud Haass, Verena Nowak, Christiane Schumann, Daniel Nowak, Maxim… , 05 May 2013. - 9 S.\nIn: Annals of hematology, ISSN 1432-0584. 92(2013), 10, Seite 1325-1333\nDOI: 10.1007/s00277-013-1772-7"
"Nolte, Florian"	"Centrosome aberrations in bone marrow cells from patients with myelodysplastic syndromes correlate with chromosomal instability"	2013	"Annals of hematology"	"Nolte, Florian; Giehl, Michelle; Prinzhorn, Wiltrud; Nowak, Verena; Schumann, Christiane; Nowak, Daniel; Mossner, Maximilian; Popp, Henning; Schulze, Torsten; Klein, Stefan; Seifarth, Wolfgang; Hofmann, Wolf-Karsten; Fabarius, Alice: Centrosome aberrations in bone marrow cells from patients with myelodysplastic syndromes correlate with chromosomal instability / Florian Nolte, Michelle Giehl, Wiltrud Haass, Verena Nowak, Christiane Schumann, Daniel Nowak, Maxim… , 2013. - 9 S.\nIn: Annals of hematology, ISSN 0939-5555. 92(2013), 10, Seite 1325-1333"
"Schwaab, Juliana"	"Comprehensive mutational profiling in advanced systemic mastocytosis"	2013	Blood	"Schwaab, Juliana; Fabarius, Alice; Jawhar, Mohamad; Metzgeroth, Georgia; Erben, Philipp; Hofmann, Wolf-Karsten; Reiter, Andreas: Comprehensive mutational profiling in advanced systemic mastocytosis / Schwaab, Juliana ... Fabarius, Alice ... Jawhar, Mohamad ... Metzgeroth, Georgia ; Erben, Philipp ..… . - 7 S.\nIn: Blood, ISSN 1528-0020. 122(2013), 14, S. 2460-2466\nDOI: 10.1182/blood-2013-04-496448"
"Gosenca, Darko"	"HERV-E-mediated modulation of PLA2G4A transcription in urothelial carcinoma"	2012	"PLOS ONE"	"Gosenca, Darko; Gabriel, Ute; Steidler, Annette; Mayer, Jens; Diem, Olivia Christina; Erben, Philipp; Fabarius, Alice; Leib-Mösch, Christine; Hofmann, Wolf-Karsten; Seifarth, Wolfgang: HERV-E-mediated modulation of PLA2G4A transcription in urothelial carcinoma / Darko Gosenca, Ute Gabriel, Annette Steidler, Jens Mayer, Olivia Diem, Philipp Erben, Alice Fabarius… \nIn: PLOS ONE, ISSN 1932-6203. 7(2012,11) Artikel-Nummer 0049341, 15 Seiten\nDOI: 10.1371/journal.pone.0049341"
"Hanfstein, Benjamin"	"Early molecular and cytogenetic response is predictive for long-term progression-free and overall survival in chronic myeloid leukemia (CML)"	2012	Leukemia	"Hanfstein, Benjamin; Müller, Martin Christian; Hehlmann, Rüdiger; Erben, Philipp; Fabarius, Alice; Proetel, Ulrike; Hofmann, Wolf-Karsten; Dengler, Jolanta; Saußele, Susanne: Early molecular and cytogenetic response is predictive for long-term progression-free and overall survival in chronic myeloid leukemia (CML) / B Hanfstein, MCMü̈ller, R Hehlmann, P Erben, M Lauseker, A Fabarius, S Schnittger, C Haferlach, G Gö… , 24 April 2012. - 7 S.\nIn: Leukemia, ISSN 1476-5551. 26(2012), 9, Seite 2096-2102\nDOI: 10.1038/leu.2012.85"
"Nowak, Daniel"	"SNP array analysis of acute promyelocytic leukemia may be of prognostic relevance and identifies a potential high risk group with recurrent deletions on chromosomal subband 1q31.3"	2012	"Genes, chromosomes & cancer"	"Nowak, Daniel; Klaumünzer, Marion; Hanfstein, Benjamin; Mossner, Maximilian; Nolte, Florian; Nowak, Verena; Obländer, Julia; Hecht, Anna; Hütter, Gero; Seifarth, Wolfgang; Fabarius, Alice; Erben, Philipp; Saußele, Susanne; Müller, Martin Christian; Reiter, Andreas; Weiß, Christel; Hofmann, Wolf-Karsten; Lengfelder, Eva: SNP array analysis of acute promyelocytic leukemia may be of prognostic relevance and identifies a potential high risk group with recurrent deletions on chromosomal subband 1q31.3 / Daniel Nowak, Marion Klaumuenzer, Benjamin Hanfstein, Maximilian Mossner, Florian Nolte, Verena Nowa… , 9 April 2012. - 12 S.\nIn: Genes, chromosomes & cancer, ISSN 1098-2264. 51(2012), 8, Seite 756-767\nDOI: 10.1002/gcc.21961"
"Prinzhorn, Wiltrud"	"The proteolytic activity of separase in bcr-abl-positive cells is increased by imatinib"	2012	"PLOS ONE"	"Prinzhorn, Wiltrud; Stehle, Michael; Nittka, Stefanie; Schrotz-King, Petra; Fabarius, Alice; Hofmann, Wolf-Karsten; Seifarth, Wolfgang: The proteolytic activity of separase in bcr-abl-positive cells is increased by imatinib / Wiltrud Haaß, Michael Stehle, Stefanie Nittka, Michelle Giehl, Petra Schrotz-King, Alice Fabarius, W… , August 3, 2012. - 11 S.\nIn: PLOS ONE, ISSN 1932-6203. 7(2010,8) Artikel-Nummer e42863, 11 Seiten\nDOI: 10.1371/journal.pone.0042863"
"Fabarius, Alice"	"Impact of additional cytogenetic aberrations at diagnosis on prognosis of CML"	2011	Blood	"Fabarius, Alice; Leitner, Armin; Hochhaus, Andreas; Müller, Martin Christian; Hanfstein, Benjamin; Haferlach, Claudia; Göhring, Gudrun; Schlegelberger, Brigitte; Jotterand, Martine; Reiter, Andreas; Jung-Munkwitz, Susanne; Proetel, Ulrike; Schwaab, Juliana; Hofmann, Wolf-Karsten; Schubert, Jörg; Einsele, Hermann; Ho, Anthony Dick; Falge, Christiane; Kanz, Lothar; Neubauer, Andreas; Kneba, Michael; Stegelmann, Frank; Pfreundschuh, Michael; Waller, Cornelius F.; Spiekermann, Karsten; Baerlocher, Gabriela M.; Lauseker, Michael; Pfirrmann, Markus; Hasford, Joerg; Saußele, Susanne; Hehlmann, Rüdiger: Impact of additional cytogenetic aberrations at diagnosis on prognosis of CML : long-term observation of 1151 patients from the randomized CML Study IV / Alice Fabarius, Armin Leitner, Andreas Hochhaus, Martin C. Müller, Benjamin Hanfstein, Claudia Hafer… , December 22, 2011. - 9 S.\nIn: Blood, ISSN 1528-0020. 118(2011), 26, Seite 6760-6768\nDOI: 10.1182/blood-2011-08-373902"
"Gabriel, Ute"	"Smoking increases transcription of human endogenous retroviruses in a newly established in vitro cell model and in normal urothelium"	2010	"Aids research and human retroviruses"	"Gabriel, Ute; Steidler, Annette; Trojan, Lutz; Michel, Maurice Stephan; Seifarth, Wolfgang; Fabarius, Alice: Smoking increases transcription of human endogenous retroviruses in a newly established in vitro cell model and in normal urothelium / Ute Gabriel, Annette Steidler, Lutz Trojan, Maurice Stephan Michel, Wolfgang Seifarth, and Alice Fab… , 12 Aug 2010. - 6 S.\nIn: Aids research and human retroviruses, ISSN 1931-8405. 26(2010), 8, Seite 883-888\nDOI: 10.1089/aid.2010.0014"
"Gabriel, Ute"	"Urine from current smokers induces centrosome aberrations and spindle defects in vitro in nonmalignant human cell lines"	2010	"Cancer genetics and cytogenetics"	"Gabriel, Ute; Giehl, Michelle; Prinzhorn, Wiltrud; Trojan, Lutz; Michel, Maurice Stephan; Hofmann, Wolf-Karsten; Seifarth, Wolfgang; Fabarius, Alice: Urine from current smokers induces centrosome aberrations and spindle defects in vitro in nonmalignant human cell lines / Ute Gabriel, Michelle Giehl, Wiltrud Haass, Lutz Trojan, Maurice Stephan Michel, Wolf-Karsten Hofman… , 13 December 2010. - 10 S.\nIn: Cancer genetics and cytogenetics, ISSN 1873-4456. 203(2010), 2 vom: Dez., Seite 253-262\nDOI: 10.1016/j.cancergencyto.2010.07.135"
"Fabarius, Alice"	"Die Rolle der genetischen Instabilität bei der chronischen myeloischen Leukämie (CML)"	2008		"Fabarius, Alice: Die Rolle der genetischen Instabilität bei der chronischen myeloischen Leukämie (CML) / vorgelegt von Alice Charlotte Fabarius, 2008. - III, 128 Bl. : Ill., graph. Darst."
"Duesberg, Peter"	"Aneuploidy and cancer"	2006	"Infection and inflammation"	"Duesberg, Peter; Li, Ruhong; Fabarius, Alice; Hehlmann, Rüdiger: Aneuploidy and cancer : from correlation to causation / Peter Duesberg, Ruhong Li, Alice Fabarius, Ruediger Hehlmann, April 21, 2006. - 29 S.\nIn: Infection and inflammation. (2006), Seite 16-44\nDOI: 10.1159/000092963"
"Frank, Oliver"	"Gene expression signature of primary imatinib-resistant chronic myeloid leukemia patients"	2006	Leukemia	"Frank, Oliver; Brors, Benedikt; Fabarius, Alice; Li, Li; Haak, M.; Merk, S.; Schwindel, U.; Zheng, C.; Müller, Martin Christian; Gretz, Norbert; Hehlmann, Rüdiger; Hochhaus, Andreas; Seifarth, Wolfgang: Gene expression signature of primary imatinib-resistant chronic myeloid leukemia patients / O. Frank, B. Brors, A. Fabarius, L. Li, M. Haak, S. Merk, U. Schwindel, C. Zheng, M.C. Müller, N. Gr… , 25 May 2006. - 8 S.\nIn: Leukemia, ISSN 1476-5551. 20(2006), 8, Seite 1400-1407\nDOI: 10.1038/sj.leu.2404270"
"Zheng, Chun"	"Gene expression profiling of CD34+ cells identifies a molecular signature of chronic myeloid leukemia blast crisis"	2006	Leukemia	"Zheng, Chun; Li, Li; Haak, M.; Brors, Benedikt; Frank, Oliver; Giehl, Michelle; Fabarius, Alice; Schatz, M.; Weißer, Andreas; Lorentz, C.; Gretz, Norbert; Hehlmann, Rüdiger; Hochhaus, Andreas; Seifarth, Wolfgang: Gene expression profiling of CD34+ cells identifies a molecular signature of chronic myeloid leukemia blast crisis / C. Zheng, L. Li, M. Haak, B. Brors, O. Frank, M. Giehl, A. Fabarius, M. Schatz, A. Weisser, C. Loren… , 13 April 2006. - 7 S.\nIn: Leukemia, ISSN 1476-5551. 20(2006), 6, Seite 1028-1034\nDOI: 10.1038/sj.leu.2404227"
"Duesberg, Peter"	"The chromosomal basis of cancer"	2005	"Cellular oncology"	"Duesberg, Peter; Li, Ruhong; Fabarius, Alice; Hehlmann, Rüdiger: The chromosomal basis of cancer / Peter Duesberg, Ruhong Li, Alice Fabarius and Ruediger Hehlmann, 2005. - 26 S.\nIn: Cellular oncology, ISSN 1875-8606. 27(2005), 5/6, Seite 293-318\nDOI: 10.1155/2005/951598"
"Fabarius, Alice"	"Induction of centrosome and chromosome aberrations by imatinib in vitro"	2005	Leukemia	"Fabarius, Alice; Giehl, Michelle; Frank, Oliver; Duesberg, Peter; Hochhaus, Andreas; Hehlmann, Rüdiger; Seifarth, Wolfgang: Induction of centrosome and chromosome aberrations by imatinib in vitro / A. Fabarius, M. Giehl, O. Frank, P. Duesberg, A. Hochhaus, R. Hehlmann and W. Seifarth, 30 June 2005. - 6 S.\nIn: Leukemia, ISSN 1476-5551. 19(2005), 9, Seite 1573-1578\nDOI: 10.1038/sj.leu.2403861"
"Duesberg, Peter"	"Aneuploidy, the primary cause of the multilateral genomic instability of neoplastic and preneoplastic cells"	2004	"International Union of Biochemistry and Molecular BiologyIUBMB life"	"Duesberg, Peter; Fabarius, Alice; Hehlmann, Rüdiger: Aneuploidy, the primary cause of the multilateral genomic instability of neoplastic and preneoplastic cells / Peter Duesberg, Alice Fabarius and Ruediger Hehlmann, 2004. - 17 S.\nIn: IUBMB life, ISSN 1521-6551. 56(2004), 2, Seite 65-81\nDOI: 10.1080/15216540410001667902"
"Fabarius, Alice"	"Specific aneusomies in Chinese hamster cells at different stages of neoplastic transformation, initiated by nitrosomethylurea"	2002	"National Academy of Sciences (Washington, DC)Proceedings of the National Academy of Sciences of the United States of America"	"Fabarius, Alice; Willer, Andreas; Yerganian, George; Hehlmann, Rüdiger; Duesberg, Peter: Specific aneusomies in Chinese hamster cells at different stages of neoplastic transformation, initiated by nitrosomethylurea / Alice Fabarius, Andreas Willer, George Yerganian, Ruediger Hehlmann, and Peter Duesberg, May 7, 2002. - 6 S.\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 99(2002), 10, Seite 6778-6783\nDOI: 10.1073/pnas.251670699"
"Fabarius, Alice"	"Experimentelles System zur Untersuchung sekundärer Neoplasien nach Morbus Hodgkin"	1994		"Fabarius, Alice: Experimentelles System zur Untersuchung sekundärer Neoplasien nach Morbus Hodgkin / vorgelegt von Alice Fabarius, 1994. - 199 S. : Ill., graph. Darst."
