"Prokosch, Hans-Ulrich"	"MIRACUM: Medical Informatics in Research and Care in University Medicine"	2018	"Methods of information in medicine"	"Prokosch, Hans-Ulrich; Acker, Till; Bernarding, Johannes; Binder, Harald; Boeker, Martin; Börries, Melanie; Daumke, Philipp; Ganslandt, Thomas; Hesser, Jürgen; Höning, Gunther; Neumaier, Michael; Marquardt, Kurt; Renz, Harald; Rothkötter, Hermann-Josef; Schade-Brittinger, Carmen; Schmücker, Paul; Schüttler, Jürgen; Sedlmayr, Martin; Serve, Hubert; Sohrabi, Keywan; Storf, Holger: MIRACUM: Medical Informatics in Research and Care in University Medicine : a large data sharing network to enhance translational research and medical care / Hans-Ulrich Prokosch, Till Acker, Johannes Bernarding, Harald Binder, Martin Boeker, Melanie Boerrie… , 17. Juli 2018\nIn: Methods of information in medicine, ISSN 2511-705X. Bd. 57.2018, S01, Seite e82-e91\nDOI: 10.3414/me17-02-0025"
"Reckord, Nadine"	"High sensitivity troponin I and T reflect the presence of obstructive and multi-vessel coronary artery disease being assessed by coronary computed tomography angiography"	2017	"Current pharmaceutical biotechnology"	"Reckord, Nadine; Behnes, Michael; Natale, Michèle; Mukherji, Agnibh; Ansari, Uzair; Lang, Siegfried; Hoffmann, Ursula; Borggrefe, Martin; Henzler, Thomas; Neumaier, Michael; Kittel, Maximilian; Akın, Ibrahim: High sensitivity troponin I and T reflect the presence of obstructive and multi-vessel coronary artery disease being assessed by coronary computed tomography angiography / Nadine Reckord, Michael Behnes, Michèle Natale, Agnibh Mukherji, Jonas Rusnak, Uzair Ansari, Siegfri… . - 8 S.\nIn: Current pharmaceutical biotechnology, ISSN 1873-4316. 18(2017), 6, S. 508-515\nDOI: 10.2174/1389201018666170601082145"
"Reuschenbach, Miriam"	"Serum antibodies against frameshift peptides in microsatellite unstable colorectal cancer patients with Lynch syndrome"	2010	"Familial cancer"	"Reuschenbach, Miriam; Kloor, Matthias; Morak, Monika; Wentzensen, Nicolas; Germann, Anja; Garbe, Yvette; Tariverdian, Mirjam; Findeisen, Peter; Neumaier, Michael; Holinski-Feder, Elke; Knebel Doeberitz, Magnus von: Serum antibodies against frameshift peptides in microsatellite unstable colorectal cancer patients with Lynch syndrome / Miriam Reuschenbach, Matthias Kloor, Monika Morak, Nicolas Wentzensen, Anja Germann, Yvette Garbe, M… , 2010. - 7 S.\nIn: Familial cancer, ISSN 1573-7292. 9(2010), 2, Seite 173-179\nDOI: 10.1007/s10689-009-9307-z"
"Rotterdam, Jil"	"Definition of factors associated with negative antibody response after COVID-19 vaccination in patients with hematological diseases"	2022	"Annals of hematology"	"Rotterdam, Jil; Thiaucourt, Margot; Weiß, Christel; Schwaab, Juliana; Reiter, Andreas; Kreil, Sebastian; Steiner, Laurenz; Fenchel, Sebastian; Popp, Henning; Hofmann, Wolf-Karsten; Bonatz, Karin; Gerhards, Catharina; Neumaier, Michael; Klein, Stefan; Rao, Sonika; Jawhar, Mohamad; Saußele, Susanne: Definition of factors associated with negative antibody response after COVID-19 vaccination in patients with hematological diseases / Jil Rotterdam, Margot Thiaucourt, Christel Weiss, Juliana Schwaab, Andreas Reiter, Sebastian Kreil, … , 21 May 2022. - 10 S.\nIn: Annals of hematology, ISSN 1432-0584. 101(2022), 8 vom: Aug., Seite 1825-1834\nDOI: 10.1007/s00277-022-04866-z"
"Sabbagh, Bassel"	"Clinical applications of MS-based protein quantification"	2016	"Proteomics / Clinical applications"	"Sabbagh, Bassel; Mindt, Sonani; Neumaier, Michael; Findeisen, Peter: Clinical applications of MS-based protein quantification / Bassel Sabbagh, Sonani Mindt, Michael Neumaier, Peter Findeisen, 06 January 2016. - 23 S.\nIn: Proteomics, ISSN 1862-8354. 10(2016), 4, Seite 323-345\nDOI: 10.1002/prca.201500116"
"Sabbagh, Bassel"	"Functional protease profiling for laboratory based diagnosis of invasive aspergillosis"	2015	"International journal of oncology"	"Sabbagh, Bassel; Costina, Victor; Buchheidt, Dieter; Reinwald, Mark; Neumaier, Michael; Findeisen, Peter: Functional protease profiling for laboratory based diagnosis of invasive aspergillosis / Bassel Sabbagh, Victor Costina, Dieter Buchheidt, Mark Reinwald, Michael Neumaier and Peter Findeise… . - 8 S.\nIn: International journal of oncology, ISSN 1791-2423. 47(2015), 1, S. 143-150\nDOI: 10.3892/ijo.2015.2984"
"Schneiderhan, Wilhelm"	"Work flow analysis of around-the-clock processing of blood culture samples and integrated MALDI-TOF mass spectrometry analysis for the diagnosis of bloodstream infections"	2013	"Clinical chemistry"	"Schneiderhan, Wilhelm; Grundt, Alexander; Wörner, Stefan M.; Findeisen, Peter; Neumaier, Michael: Work flow analysis of around-the-clock processing of blood culture samples and integrated MALDI-TOF mass spectrometry analysis for the diagnosis of bloodstream infections / Schneiderhan, Wilhelm ; Grundt, Alexander ; Woerner, Stefan ; Findeisen, Peter ; Neumaier, Michael. - 8 S.\nIn: Clinical chemistry, ISSN 1530-8561. 59(2013), 11, S. 1649-1656\nDOI: 10.1373/clinchem.2012.198218"
"Schuster, Tobias Benjamin"	"Identification and functional characterization of 14-3-3 in TLR2 signaling"	2011	"Journal of proteome research"	"Schuster, Tobias Benjamin; Costina, Victor; Findeisen, Peter; Neumaier, Michael; Ahmad-Nejad, Parviz: Identification and functional characterization of 14-3-3 in TLR2 signaling / Tobias B. Schuster, Victor Costina, Peter Findeisen, Michael Neumaier, and Parviz Ahmad-Nejad (Insti… , August 10, 2011. - 10 S.\nIn: Journal of proteome research, ISSN 1535-3907. 10(2011), 10, Seite 4661-4670\nDOI: 10.1021/pr200461p"
"Vanstapel, Florent"	"ISO 15189 is a sufficient instrument to guarantee high-quality manufacture of laboratory developed tests for in-house-use conform requirements of the European In-Vitro-Diagnostics Regulation"	2023	"Clinical chemistry and laboratory medicine"	"Vanstapel, Florent; Orth, Matthias; Streichert, Thomas; Capoluongo, Ettore D.; Oosterhuis, Wytze P.; Çubukçu, Hikmet Can; Bernabeu-Andreu, Francisco A.; Thelen, Marc; Jacobs, Leo H. J.; Linko, Solveig; Bhattoa, Harjit Pal; Bossuyt, Patrick M. M.; Brguljan, Pika Meško; Boursier, Guilaine; Cobbaert, Christa M.; Neumaier, Michael: ISO 15189 is a sufficient instrument to guarantee high-quality manufacture of laboratory developed tests for in-house-use conform requirements of the European In-Vitro-Diagnostics Regulation : joint opinion of task force on European regulatory affairs and working group accreditation and ISO/CEN standards of the European Federation of Clinical Chemistry and Laboratory Medicine: review / Florent JLA Vanstapel, Matthias Orth, Thomas Streichert, Ettore D Capoluongo, Wytze P Oosterhuis, Hi… , 2023-03-28. - 19 S. : Illustrationen\nIn: Clinical chemistry and laboratory medicine, ISSN 1437-4331. 61(2023), 4, Seite 608-626\nDOI: 10.1515/cclm-2023-0045"
"Wagner, Karolin I."	"Recruitment of highly cytotoxic CD8+ T cell receptors in mild SARS-CoV-2 infection"	2022	"Cell reports"	"Wagner, Karolin I.; Mateyka, Laura M.; Jarosch, Sebastian; Grass, Vincent; Weber, Simone; Schober, Kilian; Hammel, Monika; Burrell, Teresa; Kalali, Behnam; Poppert, Holger; Beyer, Henriette; Schambeck, Sophia; Holdenrieder, Stefan; Strötges-Achatz, Andrea; Haselmann, Verena; Neumaier, Michael; Erber, Johanna; Priller, Alina; Yazici, Sarah; Roggendorf, Hedwig; Odendahl, Marcus; Tonn, Torsten; Dick, Andrea; Witter, Klaus; Mijočević, Hrvoje; Protzer, Ulrike; Knolle, Percy A.; Pichlmair, Andreas; Crowell, Claudia S.; Gerhard, Markus; D’Ippolito, Elvira; Busch, Dirk H.: Recruitment of highly cytotoxic CD8+ T cell receptors in mild SARS-CoV-2 infection / Karolin I. Wagner, Laura M. Mateyka, Sebastian Jarosch, Vincent Grass, Simone Weber, Kilian Schober,… , January 11, 2022. - 22 S.\nIn: Cell reports, ISSN 2211-1247. 38(2022), 2, Artikel-ID 110214, Seite 1-15, e1-e7\nDOI: 10.1016/j.celrep.2021.110214"
"Willmann, Olaf"	"Toll-like receptor 3 immune deficiency may be causative for HSV-2-associated Mollaret meningitis"	2010	"European neurology"	"Willmann, Olaf; Ahmad-Nejad, Parviz; Neumaier, Michael; Hennerici, Michael G.; Fatar, Marc: Toll-like receptor 3 immune deficiency may be causative for HSV-2-associated Mollaret meningitis / Olaf Willmann, Parviz Ahmad-Nejad, Michael Neumaier, Michael G. Hennerici, Marc Fatar, April 7, 2010. - 3 S.\nIn: European neurology, ISSN 1421-9913. 63(2010), 4, Seite 249-251\nDOI: 10.1159/000287585"
"Xu, Qingyu"	"Inhibition of lysyl oxidases synergizes with 5-azacytidine to restore erythropoiesis in myelodysplastic and myeloid malignancies"	2023	"Nature Communications"	"Xu, Qingyu; Streuer, Alexander; Jann, Johann-Christoph; Altrock, Eva; Schmitt, Nanni; Flach, Johanna; Sens-Albert, Carla; Rapp, Felicitas; Wolf, Julia; Nowak, Verena; Weimer, Nadine; Obländer, Julia; Palme, Iris; Kuzina, Mariia; Jawhar, Ahmed; Darwich, Ali; Weis, Cleo-Aron Thias; Marx, Alexander; Wuchter, Patrick; Costina, Victor; Jäger, Evelyn; Sperk, Elena; Neumaier, Michael; Fabarius, Alice; Metzgeroth, Georgia; Nolte, Florian; Steiner, Laurenz; Levkin, Pavel; Jawhar, Mohamad; Hofmann, Wolf-Karsten; Riabov, Vladimir; Nowak, Daniel: Inhibition of lysyl oxidases synergizes with 5-azacytidine to restore erythropoiesis in myelodysplastic and myeloid malignancies / Qingyu Xu, Alexander Streuer, Johann-Christoph Jann, Eva Altrock, Nanni Schmitt, Johanna Flach, Carl… , 17 March 2023. - 17 S. : Illustrationen\nIn: Nature Communications, ISSN 2041-1723. 14(2023), Artikel-ID 1497, Seite 1-17\nDOI: 10.1038/s41467-023-37175-8"
"Yepes, Diego"	"Multiplex profiling of tumor-associated proteolytic activity in serum of colorectal cancer patients"	2014	"Proteomics / Clinical applications"	"Yepes, Diego; Costina, Victor; Pilz, Lothar R.; Hofheinz, Ralf-Dieter; Neumaier, Michael; Findeisen, Peter: Multiplex profiling of tumor-associated proteolytic activity in serum of colorectal cancer patients / Diego Yepes, Victor Costina, Lothar R. Pilz, Ralf Hofheinz, Michael Neumaier and Peter Findeisen, June 2014. - 9 S.\nIn: Proteomics, ISSN 1862-8354. 8(2014), 5/6, Seite 308-316\nDOI: 10.1002/prca.201300103"
