"Schwinn, Thomas"	"[Rezension von: Hartmut Esser: Soziologie. Spezielle Grundlagen. Band 2: Die Konstruktion der Gesellschaft]"	2001	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Hartmut Esser: Soziologie. Spezielle Grundlagen. Band 2: Die Konstruktion der Gesellschaft] / Thomas Schwinn. - 3 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 53(2001), 4, S. 776-778\nDOI: 10.1007/s11577-001-0111-5"
"Schwinn, Thomas"	"[Rezension von: Helmut Willke: Atopia. Studien zur atopischen Gesellschaft]"	2001	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Helmut Willke: Atopia. Studien zur atopischen Gesellschaft] / Thomas Schwinn. - 3 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 53(2001), 4, S. 785-787\nDOI: 10.1007/s11577-001-0117-z"
"Schwinn, Thomas"	"Staatliche Ordnung und moderne Sozialintegration"	2001	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Staatliche Ordnung und moderne Sozialintegration / Thomas Schwinn, 2001. - 22 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 53(2001), 2, Seite 211-232"
"Schwinn, Thomas"	"Staatliche Ordnung und moderne Sozialintegration"	2001	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Staatliche Ordnung und moderne Sozialintegration / Thomas Schwinn, 2001. - 22 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 1861-891X. 53(2001), 2, Seite 211-232\nDOI: 10.1007/s11577-001-0037-y"
"Schwinn, Thomas"	"Benötigt die Soziologie den Gesellschaftsbegriff?"	2000	"Ethik und Sozialwissenschaften"	"Schwinn, Thomas: Benötigt die Soziologie den Gesellschaftsbegriff? : Eine Auseinandersetzung mit Helmut Willke / Thomas Schwinn. - 3 S.\nIn: Ethik und Sozialwissenschaften, ISSN 0937-938X. 11(2000), 2, S. 272-274"
"Schwinn, Thomas"	"Gibt es eine 'Zweite Moderne'?"	2000	"Ortsbestimmungen der Soziologie"	"Schwinn, Thomas: Gibt es eine 'Zweite Moderne'? : über den Umgang mit soziologischen Diagnosen / Thomas Schwinn, 2000. - 10 S.\nIn: Ortsbestimmungen der Soziologie. (2000), Seite 91-100"
"Schwinn, Thomas"	"Inklusion und soziale Ungleichheit"	2000	"Berliner Journal für Soziologie"	"Schwinn, Thomas: Inklusion und soziale Ungleichheit / Thomas Schwinn, 01 December 2000. - 13 S.\nIn: Berliner Journal für Soziologie, ISSN 1862-2593. 10(2000), 4, Seite 471-483\nDOI: 10.1007/BF03204367"
"Schwinn, Thomas"	"Inklusion und soziale Ungleichheit"	2000	"Berliner Journal für Soziologie"	"Schwinn, Thomas: Inklusion und soziale Ungleichheit / Thomas Schwinn, 2000. - 13 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 10(2000), 4, Seite 471-483"
"Schwinn, Thomas"	"Ereignisse - Strukturen - Geschichte"	1999	"Struktur und Ereignis in theorievergleichender Perspektive"	"Schwinn, Thomas: Ereignisse - Strukturen - Geschichte : Weber und Luhmann im Vergleich / Thomas Schwinn, 1999. - 25 S.\nIn: Struktur und Ereignis in theorievergleichender Perspektive. (1999), Seite 177-201"
"Schwinn, Thomas"	"Gibt es eine ""Zweite Moderne""?"	1999	"Soziale Welt"	"Schwinn, Thomas: Gibt es eine "Zweite Moderne"? : über den Umgang mit soziologischen Diagnosen / Thomas Schwinn, 1999. - 10 S.\nIn: Soziale Welt, ISSN 0038-6073. 50(1999), 4, Seite 423-432"
"Schwinn, Thomas"	"Gibt es eine „Zweite Moderne“?"	1999	"Soziale Welt"	"Schwinn, Thomas: Gibt es eine „Zweite Moderne“? : über den Umgang mit soziologischen Diagnosen / Thomas Schwinn, 1999. - 10 S.\nIn: Soziale Welt, ISSN 2942-3414. 50(1999), 4, Seite 423-432"
"Schwinn, Thomas"	"Varianten der Strukturanalyse"	1999	"Struktur und Ereignis in theorievergleichender Perspektive"	"Schwinn, Thomas: Varianten der Strukturanalyse / Thomas Schwinn, 1999. - 8 S.\nIn: Struktur und Ereignis in theorievergleichender Perspektive. (1999), Seite 317-324"
"Schwinn, Thomas"	"False connections"	1998	"Sociological theory"	"Schwinn, Thomas: False connections : systems and action theories in neofunctionalism and in Jürgen Habermas / Thomas Schwinn, 1998. - 21 S.\nIn: Sociological theory, ISSN 0735-2751. 16(1998), 1, Seite 75-95"
"Schwinn, Thomas"	"False connections"	1998	"Sociological theory"	"Schwinn, Thomas: False connections : systems and action theories in neofunctionalism and in Jürgen Habermas / Thomas Schwinn, 1998. - 21 S.\nIn: Sociological theory, ISSN 1467-9558. 16(1998), 1, Seite 75-95"
"Schwinn, Thomas"	"Soziale Ungleichheit und funktionale Differenzierung"	1998	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Soziale Ungleichheit und funktionale Differenzierung : Wiederaufnahme einer Diskussion / Thomas Schwinn, 1998. - 15 S.\nIn: Zeitschrift für Soziologie, ISSN 0340-1804. 27(1998), 1, Seite 3-17"
"Schwinn, Thomas"	"Soziale Ungleichheit und funktionale Differenzierung"	1998	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Soziale Ungleichheit und funktionale Differenzierung : Wiederaufnahme einer Diskussion / Thomas Schwinn, 1998. - 15 S.\nIn: Zeitschrift für Soziologie, ISSN 2366-0325. 27(1998), 1, Seite 3-17\nDOI: 10.1515/zfsoz-1998-0101"
"Schwinn, Thomas"	"Wertsphären, Lebensordnungen und Lebensführungen"	1998	"Verantwortliches Handeln in gesellschaftlichen Ordnungen"	"Schwinn, Thomas: Wertsphären, Lebensordnungen und Lebensführungen / Thomas Schwinn, 1998. - 50 S.\nIn: Verantwortliches Handeln in gesellschaftlichen Ordnungen. (1998), Seite 270-319"
"Schwinn, Thomas"	"Die Entstehung neuer Ordnungen im antiken Griechenland"	1997	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Die Entstehung neuer Ordnungen im antiken Griechenland / eine struktur- und akteurtheoretische Analyse ; Thomas Schwinn. - 19 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 49(1997), 3, S. 391-409"
"Schwinn, Thomas"	"Institutionelle Entlastung von Zumutungen"	1997	"Schweizerische Zeitschrift für Soziologie"	"Schwinn, Thomas: Institutionelle Entlastung von Zumutungen : Replik auf Richard Münch / Thomas Schwinn, 1997. - 9 S.\nIn: Schweizerische Zeitschrift für Soziologie, ISSN 0379-3664. 23(1997), 2, Seite 403-411"
"Schwinn, Thomas"	"Institutionelle Entlastung von Zumutungen, Replik auf Richard Münch"	1997	"Schweizerische Zeitschrift für Soziologie"	"Schwinn, Thomas: Institutionelle Entlastung von Zumutungen, Replik auf Richard Münch / Thomas Schwinn, 1997. - 9 S.\nIn: Schweizerische Zeitschrift für Soziologie, ISSN 2297-8348. 23(1997), 2, Seite 403-411\nDOI: 10.5169/SEALS-814624"
"Schwinn, Thomas"	"[Rezension von: Wilhelm Hennis: Max Webers Wissenschaft vom Menschen. Neue Studien zur Biographie des Werks]"	1997	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Wilhelm Hennis: Max Webers Wissenschaft vom Menschen. Neue Studien zur Biographie des Werks] / Thomas Schwinn. - 3 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 49(1997), 2, S. 353-355"
"Schwinn, Thomas"	"Synergetik und Soziologie?"	1996	"Ethik und Sozialwissenschaften"	"Schwinn, Thomas: Synergetik und Soziologie? : Handelnde und Strukturen, aber keine Systeme / Thomas Schwinn, 1996. - 3 S.\nIn: Ethik und Sozialwissenschaften, ISSN 0937-938X. 7(1996), 4, Seite 637-639"
"Schwinn, Thomas"	"Zum Integrationsmodus moderner Ordnungen"	1996	"Schweizerische Zeitschrift für Soziologie"	"Schwinn, Thomas: Zum Integrationsmodus moderner Ordnungen : eine kritische Auseinandersetzung mit Richard Münch / Thomas Schwinn, 1996. - 31 S.\nIn: Schweizerische Zeitschrift für Soziologie, ISSN 0379-3664. 22(1996), 2, Seite 253-283"
"Schwinn, Thomas"	"Zum Integrationsmodus moderner Ordnungen"	1996	"Schweizerische Zeitschrift für Soziologie"	"Schwinn, Thomas: Zum Integrationsmodus moderner Ordnungen : eine kritische Auseinandersetzung mit Richard Münch / Thomas Schwinn, 1996. - 31 S.\nIn: Schweizerische Zeitschrift für Soziologie, ISSN 2297-8348. 22(1996), 2, Seite 253-283\nDOI: 10.5169/SEALS-814698"
"Schwinn, Thomas"	"Funktionale Differenzierung - wohin?"	1995	"Berliner Journal für Soziologie"	"Schwinn, Thomas: Funktionale Differenzierung - wohin? : Eine aktualisierte Bestandsaufnahme / Thomas Schwinn, 1995. - 15 S.\nIn: Berliner Journal für Soziologie, ISSN 0863-1808. 5(1995), 1, Seite 25-39"
"Schwinn, Thomas"	"Funktion und Gesellschaft"	1995	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Funktion und Gesellschaft : konstante Probleme trotz Paradigmenwechsel in der Systemtheorie Niklas Luhmanns / Thomas Schwinn, 1995. - 19 S.\nIn: Zeitschrift für Soziologie, ISSN 0340-1804. 24(1995), 3, Seite 196-214"
"Schwinn, Thomas"	"Funktion und Gesellschaft"	1995	"Zeitschrift für Soziologie"	"Schwinn, Thomas: Funktion und Gesellschaft : konstante Probleme trotz Paradigmenwechsel in der Systemtheorie Niklas Luhmanns / Thomas Schwinn, 1995. - 19 S.\nIn: Zeitschrift für Soziologie, ISSN 2366-0325. 24(1995), 3, Seite 196-214\nDOI: 10.1515/zfsoz-1995-0303"
"Schwinn, Thomas"	"[Rezension von: Hartmut Lehmann und Guenther Roth (Hg.): Weber's protestant ethic: Origins, evidence, contexts]"	1995	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Hartmut Lehmann und Guenther Roth (Hg.): Weber's protestant ethic: Origins, evidence, contexts] / Thomas Schwinn. - 3 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 47(1995), 2, S. 385-387"
"Schwinn, Thomas"	"Wieviel Subjekt benötigt die Handlungstheorie?"	1995	"Revue internationale de philosophie"	"Schwinn, Thomas: Wieviel Subjekt benötigt die Handlungstheorie? : zur Weber-Rezeption von Alfred Schütz und Talcott Parsons / Thomas Schwinn, 1995. - 34 S.\nIn: Revue internationale de philosophie, ISSN 0048-8143. 49(1995), 2, Seite 187-220"
"Schwinn, Thomas"	"Wieviel Subjekt benötigt die soziologische Theorie?"	1995	"Sociologia internationalis"	"Schwinn, Thomas: Wieviel Subjekt benötigt die soziologische Theorie? / Thomas Schwinn, 1995. - 27 S.\nIn: Sociologia internationalis, ISSN 0038-0164. 33(1995), 1, Seite 49-75"
"Schwinn, Thomas"	"Wieviel Subjekt benötigt die Handlungstheorie?"	1995	"Revue internationale de philosophie"	"Schwinn, Thomas: Wieviel Subjekt benötigt die Handlungstheorie? : zur Weber-Rezeption von Alfred Schütz und Talcott Parsons / Thomas Schwinn, 1995. - 34 S.\nIn: Revue internationale de philosophie, ISSN 2033-0138. 49(1995), 2, Seite 187-220"
"Schwinn, Thomas"	"[Rezension von: Max Weber: Die protestantische Ethik und der ""Geist"" des Kapitalismus. Textausgabe auf der Grundlage der ersten Fassung von 1904/05 mit einem verzeichnis der wichtigsten Zusätze und Veränderungen aus der zweiten Fassung von 1920]"	1994	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Max Weber: Die protestantische Ethik und der "Geist" des Kapitalismus. Textausgabe auf der Grundlage der ersten Fassung von 1904/05 mit einem verzeichnis der wichtigsten Zusätze und Veränderungen aus der zweiten Fassung von 1920] / Thomas Schwinn, 1994. - 6 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 46(1994), 3, Seite 515-520"
"Schwinn, Thomas"	"Jenseits von Subjektivismus und Objektivismus"	1993		"Schwinn, Thomas: Jenseits von Subjektivismus und Objektivismus : Max Weber, Alfred Schütz und Talcott Parsons / Thomas Schwinn. - 1st ed.. - \nBerlin: Duncker & Humblot, 1993. - 1 online resource (384 p.), ISBN 978-3-428-47809-5\n(Sozialwissenschaftliche Schriften ; 27)\nDOI: 10.3790/978-3-428-47809-5"
"Schwinn, Thomas"	"Jenseits von Subjektivismus und Objektivismus"	1993		"Schwinn, Thomas: Jenseits von Subjektivismus und Objektivismus : Max Weber, Alfred Schütz und Talcott Parsons / von Thomas Schwinn. - \nBerlin: Duncker & Humblot, 1993. - 384 S., ISBN 978-3-428-07809-7\n(Sozialwissenschaftliche Schriften ; 27)"
"Schwinn, Thomas"	"Max Webers Konzeption des Mikro-Makro-Problems"	1993	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: Max Webers Konzeption des Mikro-Makro-Problems / Thomas Schwinn, 1993. - 18 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 45(1993), 2, Seite 220-237"
"Schwinn, Thomas"	"Max Webers Verstehensbegriff"	1993	"Zeitschrift für philosophische Forschung"	"Schwinn, Thomas: Max Webers Verstehensbegriff / Thomas Schwinn, 1993. - 15 S.\nIn: Zeitschrift für philosophische Forschung, ISSN 0044-3301. 47(1993), 4, Seite 573-587"
"Schwinn, Thomas"	"Max Webers Verstehensbegriff"	1993	"Zeitschrift für philosophische Forschung"	"Schwinn, Thomas: Max Webers Verstehensbegriff / Thomas Schwinn, 1993. - 15 S.\nIn: Zeitschrift für philosophische Forschung, ISSN 1439-2615. 47(1993), 4, Seite 573-587"
"Schwinn, Thomas"	"[Rezension von: Hartmut Esser: Alltagshandeln und Verstehen. Zum Verhältnis von erklärender und verstehender Soziologie am Beispiel von Alfred Schütz und ""Rational Choice""]"	1993	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Hartmut Esser: Alltagshandeln und Verstehen. Zum Verhältnis von erklärender und verstehender Soziologie am Beispiel von Alfred Schütz und "Rational Choice"] / Thomas Schwinn. - 3 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 45(1993), 2, S. 368-370"
"Schwinn, Thomas"	"[Rezension von: Jeffrey C. Alexander: Essays zur neofunktionalistischen Gesellschaftstheorie]"	1993	"Kölner Zeitschrift für Soziologie und Sozialpsychologie"	"Schwinn, Thomas: [Rezension von: Jeffrey C. Alexander: Essays zur neofunktionalistischen Gesellschaftstheorie] / Thomas Schwinn. - 2 S.\nIn: Kölner Zeitschrift für Soziologie und Sozialpsychologie, ISSN 0023-2653. 45(1993), 3, S. 572-573"
