"Höcker, Britta"	"(Val-)Ganciclovir prophylaxis reduces Epstein-Barr virus primary infection in pediatric renal transplantation"	2012	"Transplant international"	"Höcker, Britta; Fickenscher, Helmut; Schnitzler, Paul; Feneberg, Reinhard; Tönshoff, Burkhard: (Val-)Ganciclovir prophylaxis reduces Epstein-Barr virus primary infection in pediatric renal transplantation / Britta Höcker, Stephan Böhm, Helmut Fickenscher, Uta Küsters, Paul Schnitzler, Martin Pohl, Ulrike J… . - 9 S.\nIn: Transplant international, ISSN 1432-2277. 25(2012), 7, S. 723-731\nDOI: 10.1111/j.1432-2277.2012.01485.x"
"Huwendiek, Sören"	"Electronic assessment of clinical reasoning in clerkships"	2017	"Medical teacher"	"Huwendiek, Sören; Hoffmann, Georg F.; Tönshoff, Burkhard: Electronic assessment of clinical reasoning in clerkships : a mixed-methods comparison of long-menu key-feature problems with context-rich single best answer questions / Sören Huwendiek, Friedrich Reichert, Cecilia Duncker, Bas A. de Leng, Cees P.M. van der Vleuten, Arn… . - 10 S.\nIn: Medical teacher, ISSN 1466-187X. 39(2017), 5, S. 476-485\nDOI: 10.1080/0142159X.2017.1297525"
"Huwendiek, Sören"	"Expertise, needs and challenges of medical educators"	2010	"Medical teacher"	"Huwendiek, Sören; Mennin, Stewart; Dern, Peter; Ben-David, Miriam Friedman; Van Der Vleuten, Cees; Tönshoff, Burkhard; Nikendei, Christoph: Expertise, needs and challenges of medical educators : results of an international web survey / Sören Huwendiek, Stewart Mennin, Peter Dern, Miriam Friedman Ben-David, Cees Van Der Vleuten, Burkha… , 01 Nov 2010. - 7 S.\nIn: Medical teacher, ISSN 1466-187X. 32(2010), 11 vom: Nov., Seite 912-918\nDOI: 10.3109/0142159X.2010.497822"
"Huwendiek, Sören"	"Exploring the validity and reliability of a questionnaire for evaluating virtual patient design with a special emphasis on fostering clinical reasoning"	2015	"Medical teacher"	"Huwendiek, Sören; Skusa, Romy; Hoffmann, Georg F.; Tönshoff, Burkhard: Exploring the validity and reliability of a questionnaire for evaluating virtual patient design with a special emphasis on fostering clinical reasoning / Sören Huwendiek, Bas A. De Leng, Andrzej A. Kononowicz, Romy Kunzmann,  Arno M.M. Muijtjens, Cees P.… . - 8 S.\nIn: Medical teacher, ISSN 1466-187X. 37(2015), 8, S. 775-782\nDOI: 10.3109/0142159X.2014.970622"
"Huwendiek, Sören"	"Herausforderungen Lehrender in der Medizin"	2013	"GMS journal for medical education"	"Huwendiek, Sören; Tönshoff, Burkhard; Nikendei, Christoph: Herausforderungen Lehrender in der Medizin : Ergebnisse einer Umfrage unter Mitgliedern der Gesellschaft für Medizinische Ausbildung / Sören Huwendiek, Eckhart G. Hahn, Burkhard Tönshoff, Christoph Nikendei. - 12 S.\nIn: GMS journal for medical education, ISSN 2366-5017. 30(2013), 3\nDOI: 10.3205/zma000881"
"Huwendiek, Sören"	"Kernausbildungsinhalte Pädiatrie für Medizinstudierende"	2011	"Monatsschrift Kinderheilkunde"	"Huwendiek, Sören; Haider, H.R.; Fischer, M.R.; Hoffmann, Georg F.; Tönshoff, Burkhard: Kernausbildungsinhalte Pädiatrie für Medizinstudierende : Ergebnisse einer bundesweiten Umfrage unter Lehrbeauftragten der Universitätskinderkliniken und Obleuten des Berufsverbands der Kinder- und Jugendärzte e.V. / S. Huwendiek, H.R. Haider, M.R. Fischer, G.F. Hoffmann, B. Tönshoff, 22 April 2011. - 7 S.\nIn: Monatsschrift Kinderheilkunde, ISSN 1433-0474. 159(2011), 7, Seite 655-661\nDOI: 10.1007/s00112-011-2401-y"
"Huwendiek, Sören"	"Learner preferences regarding integrating, sequencing and aligning virtual patients with other activities in the undergraduate medical curriculum"	2013	"Medical teacher"	"Huwendiek, Sören; Duncker, Cecilia; Reichert, Friedrich; De Leng, Bas A.; Dolmans, Diana; van der Vleuten, Cees P. M.; Haag, Martin; Hoffmann, Georg F.; Tönshoff, Burkhard: Learner preferences regarding integrating, sequencing and aligning virtual patients with other activities in the undergraduate medical curriculum : A focus group study / Sören Huwendiek, Cecilia Duncker, Friedrich Reichert, Bas A. De Leng, Diana Dolmans, Cees P. M. van … , 04 Sep 2013. - 10 S.\nIn: Medical teacher, ISSN 1466-187X. 35(2013), 11, Seite 920-929\nDOI: 10.3109/0142159X.2013.826790"
"Jacobsen, Eva-Maria"	"High antibody levels and reduced cellular response in children up to one year after SARS-CoV-2 infection"	2022	"Nature Communications"	"Jacobsen, Eva-Maria; Fabricius, Dorit; Class, Magdalena; Topfstedt, Fernando; Lorenzetti, Raquel; Janowska, Iga; Schmidt, Franziska; Staniek, Julian; Zernickel, Maria; Stamminger, Thomas; Dietz, Andrea N.; Zellmer, Angela; Hecht, Manuel; Rauch, Peter; Blum, Carmen; Ludwig, Carolin; Jahrsdörfer, Bernd; Schrezenmeier, Hubert; Heeg, Maximilian; Mayer, Benjamin; Seidel, Alina; Groß, Rüdiger; Münch, Jan; Kirchhoff, Frank; Bode, Sebastian F. N.; Strauss, Gudrun; Renk, Hanna; Elling, Roland; Stich, Maximilian; Voll, Reinhard E.; Tönshoff, Burkhard; Franz, Axel R.; Henneke, Philipp; Debatin, Klaus-Michael; Rizzi, Marta; Janda, Ales: High antibody levels and reduced cellular response in children up to one year after SARS-CoV-2 infection / Eva-Maria Jacobsen, Dorit Fabricius, Magdalena Class, Fernando Topfstedt, Raquel Lorenzetti, Iga Jan… , 28 November 2022. - 16 S.\nIn: Nature Communications, ISSN 2041-1723. 13(2022), Artikel-ID 7315, Seite 1-16\nDOI: 10.1038/s41467-022-35055-1"
"Janda, Ales"	"Role of ABO blood group in SARS-CoV-2 infection in households"	2022	"Frontiers in microbiology"	"Janda, Ales; Engel, Corinna; Remppis, Jonathan; Enkel, Sigrid; Peter, Andreas; Hörber, Sebastian; Ganzenmueller, Tina; Schober, Sarah; Weinstock, Christof; Jacobsen, Eva-Maria; Fabricius, Dorit; Zernickel, Maria; Stamminger, Thomas; Dietz, Andrea; Groß, Hans-Jürgen; Bode, Sebastian F. N.; Haddad, Anneke D. M.; Elling, Roland; Stich, Maximilian; Tönshoff, Burkhard; Henneke, Philipp; Debatin, Klaus-Michael; Franz, Axel R.; Renk, Hanna: Role of ABO blood group in SARS-CoV-2 infection in households / Ales Janda, Corinna Engel, Jonathan Remppis, Sigrid Enkel, Andreas Peter, Sebastian Hörber, Tina Gan… , 06 May 2022. - 8 S.\nIn: Frontiers in microbiology, ISSN 1664-302X. 13(2022) vom: Mai, Artikel-ID 857965, Seite 1-8"
"Joachim, Alexander"	"Pooled RT-qPCR testing for SARS-CoV-2 surveillance in schools"	2021	EClinicalMedicine	"Joachim, Alexander; Dewald, Felix; Suárez, Isabelle; Zemlin, Michael; Lang, Isabelle; Stutz, Regine; Marthaler, Anna; Bosse, Hans-Martin; Lübke, Nadine; Münch, Juliane; Bernard, Marie-Annett; Jeltsch, Kathrin; Tönshoff, Burkhard; Weidner, Niklas Maximilian; Kräusslich, Hans-Georg; Birzele, Lena; Hübner, Johannes; Schmied, Patricia; Meyer-Bühn, Melanie; Horemheb-Rubio, Gibran; Cornely, Oliver A.; Haverkamp, Heinz; Wiesmüller, Gerhard; Fätkenheuer, Gerd; Hero, Barbara; Kaiser, Rolf; Dötsch, Jörg; Rybniker, Jan; Cosgun, Zülfü C.; Hünseler, Christoph; Schönenkorb, Jana; Wurm, Juliane; Klein, Florian; Heger, Eva; Knops, Elena; Sierra-Aragón, Saleta; Kretschmer, Alina Chloé; Sprute, Rosanne; Kossow, Annelene; Hellmich, Martin; Shah-Hosseini, Kija; Weiss, Michael; Goedicke-Fritz, Sybelle; Kaiser, Elisabeth; Meyer, Sascha; Seiwert, Nastasja; Smola, Sigrun; Pfuhl, Thorsten; Lohse, Stefan; Schupp, Anna-Kathrin; Timm, Jörg; Gröne, Nehle; Lesmann, Hellen; Bredahl, Renate; Schneble, Lukas; Turinsky, Martin; Patry, Christian; Hoffmann, Georg F.; Müller, Barbara; Börner, Kathleen; Schnitzler, Paul; Heuser, Anke-Mareil; Welker, Andreas; von Both, Ulrich; Kern, Anna: Pooled RT-qPCR testing for SARS-CoV-2 surveillance in schools : a cluster randomised trial / Alexander Joachim, Felix Dewald, Isabelle Suárez, Michael Zemlin, Isabelle Lang, Regine Stutz, Anna … , 25 August 2021. - 10 S.\nIn: EClinicalMedicine, ISSN 2589-5370. 39(2021), Artikel-ID 101082, Seite 1-10\nDOI: 10.1016/j.eclinm.2021.101082"
"Jungraithmayr, Therese"	"Screening for NPHS2 mutations may help predict FSGS recurrence after transplantation"	2011	"American Society of NephrologyJournal of the American Society of Nephrology"	"Jungraithmayr, Therese; Hofer, Katrin; Cochat, Pierre; Chernin, Gil; Cortina, Gerard; Fargue, Sonja; Grimm, Paul; Knüppel, Tanja; Kowarsch, Andreas; Neuhaus, Thomas; Pagel, Philipp; Pfeiffer, Karl P.; Schaefer, Franz; Schönermarck, Ulf; Seeman, Tomas; Tönshoff, Burkhard; Weber, Stefanie; Winn, Michelle P.; Zschocke, Johannes; Zimmerhackl, Lothar B.: Screening for NPHS2 mutations may help predict FSGS recurrence after transplantation / Therese C. Jungraithmayr, Katrin Hofer, Pierre Cochat, Gil Chernin, Gerard Cortina, Sonja Fargue, Pa… , March 3, 2011. - 7 S.\nIn: Journal of the American Society of Nephrology, ISSN 1533-3450. 22(2011), 3, Seite 579-585\nDOI: 10.1681/ASN.2010010029"
"Kanzelmeyer, Nele Kirsten"	"Urinary proteomics to diagnose chronic active antibody-mediated rejection in pediatric kidney transplantation"	2019	"Transplant international"	"Kanzelmeyer, Nele Kirsten; Fichtner, Alexander; Krupka, Kai; Tönshoff, Burkhard: Urinary proteomics to diagnose chronic active antibody-mediated rejection in pediatric kidney transplantation : a pilot study / Nele Kirsten Kanzelmeyer, Petra Zürbig, Harald Mischak, Jochen Metzger, Alexander Fichtner, Kristzin… , 2019. - 10 S.\nIn: Transplant international, ISSN 1432-2277. 32(2019), 1, Seite 28-37\nDOI: 10.1111/tri.13363"
"Karch, André"	"The transplant cohort of the German center for infection research (DZIF Tx-Cohort)"	2021	"European journal of epidemiology"	"Karch, André; Schindler, Daniela; Kühn-Steven, Andrea; Blaser, Rainer; Kuhn, Klaus A.; Sandmann, Lisa; Sommerer, Claudia; Guba, Markus; Heemann, Uwe; Strohäker, Jens; Glöckner, Stephan; Mikolajczyk, Rafael; Busch, Dirk H.; Schulz, Thomas F.; Tönshoff, Burkhard; Morath, Christian; Weiss, Karl Heinz; Kreußer, Michael; Meuer, Stefan; Giese, Thomas: The transplant cohort of the German center for infection research (DZIF Tx-Cohort) : study design and baseline characteristics / André Karch, Daniela Schindler, Andrea Kühn-Steven, Rainer Blaser, Klaus A. Kuhn, Lisa Sandmann, Cla… , 2021. - 9 S. : Diagramme\nIn: European journal of epidemiology, ISSN 1573-7284. 36(2021), Seite 233-241\nDOI: 10.1007/s10654-020-00715-3"
"Kaskel, Frederick J."	"The Sixth Symposium on Growth and Development in Children with Chronic Renal Failure"	2000	"Pediatric nephrology"	"Kaskel, Frederick J.; Powell, David R.; Tönshoff, Burkhard: The Sixth Symposium on Growth and Development in Children with Chronic Renal Failure : the molecular basis of skeletal growth : 11-13 March 1999, New York, USA / Frederick J. Kaskel, David R. Powell, Burkhard Tönshoff, June 2000. - 2 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 14(2000), 7, Seite 535-536\nDOI: 10.1007/s004670000332"
"Kassa Darge"	"Reflux in young patients"	1999	Radiology	"Kassa Darge; Tröger, Jochen; Dütting, Tanja; Zieger, Birgit; Rohrschneider, Wiltrud; Möhring, Klaus; Weber, Christian; Tönshoff, Burkhard: Reflux in young patients : comparison of voiding US of the bladder and retrovesical space with echo enhancement versus voiding cystourethrography for diagnosis / Kassa Darge, Jochen Troeger, Tanja Duetting, Birgit Zieger, Wiltrud Rohrschneider, Klaus Moehring, C… , January 1, 1999. - 7 S.\nIn: Radiology, ISSN 1527-1315. 210(1999), 1, Seite 201-207\nDOI: 10.1148/radiology.210.1.r99ja40201"
"Kim, Jon Jin"	"Corrigendum: Molecular HLA mismatching for prediction of primary humoral alloimmunity and graft function deterioration in paediatric kidney transplantation"	2023	"Frontiers in immunology"	"Kim, Jon Jin; Fichtner, Alexander; Copley, Hannah C.; Gragert, Loren; Süsal, Caner; Strologo, Luca Dello; Oh, Jun; Pape, Lars; Weber, Lutz T.; Weitz, Marcus; König, Jens; Krupka, Kai; Tönshoff, Burkhard; Kosmoliaptsis, Vasilis: Corrigendum: Molecular HLA mismatching for prediction of primary humoral alloimmunity and graft function deterioration in paediatric kidney transplantation / Jon Jin Kim, Alexander Fichtner, Hannah C. Copley, Loren Gragert, Caner Süsal, Luca Dello Strologo, … , 24 March 2023. - 2 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 14(2023) vom: März, Artikel-ID 1188527, Seite 1-2\nDOI: 10.3389/fimmu.2023.1188527"
"Kim, Jon Jin"	"Molecular HLA mismatching for prediction of primary humoral alloimmunity and graft function deterioration in paediatric kidney transplantation"	2023	"Frontiers in immunology"	"Kim, Jon Jin; Fichtner, Alexander; Copley, Hannah C.; Gragert, Loren; Süsal, Caner; Dello Strologo, Luca; Oh, Jun; Pape, Lars; Weber, Lutz T.; Weitz, Marcus; König, Jens; Krupka, Kai; Tönshoff, Burkhard; Kosmoliaptsis, Vasilis: Molecular HLA mismatching for prediction of primary humoral alloimmunity and graft function deterioration in paediatric kidney transplantation / Jon Jin Kim, Alexander Fichtner, Hannah C. Copley, Loren Gragert, Caner Süsal, Luca Dello Strologo, … , 15 March 2023. - 14 S.\nIn: Frontiers in immunology, ISSN 1664-3224. 14(2023) vom: März, Artikel-ID 1092335, Seite 1-14\nDOI: 10.3389/fimmu.2023.1092335"
"Kliem, Volker"	"Cytomegalievirus bei Nierentransplantation"	2015	"Deutsche medizinische Wochenschrift"	"Kliem, Volker; Sester, Martina; Nitschke, Martin; Tönshoff, Burkhard; Budde, Klemens; Hauser, Ingeborg A.; Schmitt, Michael; Höcker, Britta; Witzke, Oliver: Cytomegalievirus bei Nierentransplantation : Diagnose, Prävention und Management / Volker Kliem, Martina Sester, Martin Nitschke, Burkhard Tönshoff, Klemens Budde, Ingeborg A. Hauser,… , 16. April 2015. - 4 S.\nIn: Deutsche medizinische Wochenschrift, ISSN 1439-4413. 140(2015), 08, Seite 612-615\nDOI: 10.1055/s-0041-100777"
"König, Jens"	"Refining kidney survival in 383 genetically characterized patients with nephronophthisis"	2022	"Kidney international. Reports"	"König, Jens; Tönshoff, Burkhard: Refining kidney survival in 383 genetically characterized patients with nephronophthisis / Jens Christian König, Rebeka Karsay, Joachim Gerß, Karl-Peter Schlingmann, Mareike Dahmer-Heath, Ann… , [September 2022]. - 9 S. : Diagramme\nIn: Kidney international, ISSN 2468-0249. 7(2022), 9 vom: Sept., Seite 2016-2028\nDOI: 10.1016/j.ekir.2022.05.035"
"Krautkrämer, Ellen"	"Mobilization of circulating endothelial progenitor cells correlates with the clinical course of Hantavirus disease"	2014	"Journal of virology"	"Krautkrämer, Ellen; Grouls, Stephan; Rafat, Neysan; Tönshoff, Burkhard; Zeier, Martin: Mobilization of circulating endothelial progenitor cells correlates with the clinical course of Hantavirus disease / Ellen Krautkrämer, Stephan Grouls, David Hettwer, Neysan Rafat, Burkhard Tönshoff and Martin Zeier, 2014. - 7 S.\nIn: Journal of virology, ISSN 1098-5514. 88(2014), 1, Seite 483-489\nDOI: 10.1128/JVI.02063-13"
"Krebs, Jörg"	"Intravenous delivery of granulocyte-macrophage colony stimulating factor impairs survival in lipopolysaccharide-induced sepsis"	2019	"PLOS ONE"	"Krebs, Jörg; Hillenbrand, Alexander; Tsagogiorgas, Charalambos; Patry, Christian; Tönshoff, Burkhard; Yard, Benito A.; Beck, Grietje; Rafat, Neysan: Intravenous delivery of granulocyte-macrophage colony stimulating factor impairs survival in lipopolysaccharide-induced sepsis / Jörg Krebs, Alexander Hillenbrand, Charalambos Tsagogiorgas, Christian Patry, Burkhard Tönshoff, Ben… , June 20, 2019. - 14 S.\nIn: PLOS ONE, ISSN 1932-6203. 14(2019,6) Artikel-Nummer e0218602, 14 Seiten\nDOI: 10.1371/journal.pone.0218602"
"Kshirsagar, Sudhir"	"Akt-dependent enhanced migratory capacity of Th17 cells from children with Lupus Nephritis"	2014	"The journal of immunology"	"Kshirsagar, Sudhir; Billing, Heiko; Tönshoff, Burkhard: Akt-dependent enhanced migratory capacity of Th17 cells from children with Lupus Nephritis / Sudhir Kshirsagar, Magdalena Riedl, Heiko Billing, Burkhard Tönshoff, Shanmugapriya Thangavadivel, C… . - 9 S.\nIn: The journal of immunology, ISSN 1550-6606. 193(2014), 10, S. 4895-4903\nDOI: 10.4049/jimmunol.1400044"
"Kuypers, Dirk"	"Consensus report on therapeutic drug monitoring of mycophenolic acid in solid organ transplantation"	2010	"American Society of NephrologyClinical journal of the American Society of Nephrology"	"Kuypers, Dirk; Meur, Yannick Le; Cantarovich, Marcelo; Tredger, Michael J.; Tett, Susan E.; Cattaneo, Dario; Tönshoff, Burkhard; Holt, David W.; Chapman, Jeremy; Gelder, Teun van: Consensus report on therapeutic drug monitoring of mycophenolic acid in solid organ transplantation / Dirk R.J. Kuypers, Yannick Le Meur, Marcelo Cantarovich, Michael J. Tredger, Susan E. Tett, Dario Ca… , February 2010. - 18 S.\nIn: Clinical journal of the American Society of Nephrology, ISSN 1555-905X. 5(2010), 2 vom: Feb., Seite 341-358\nDOI: 10.2215/CJN.07111009"
"Legendre, Christophe"	"Beyond survival in solid organ transplantation"	2019	Transplantation	"Legendre, Christophe; Viebahn, Richard; Crespo, Marta; Dor, Frank; Gustafsson, Bengt; Samuel, Undine; Karam, Vincent; Binet, Isabelle; Aberg, Fredrik; Geest, Sabina de; Moes, Dirk Jan A. R.; Tönshoff, Burkhard; Oppenheimer, Fredrico; Asberg, Anders; Halleck, Fabian; Loupy, Alexandre; Süsal, Caner: Beyond survival in solid organ transplantation : a summary of expert presentations from the Sandoz 6th Standalone Transplantation Meeting, 2018 / Christophe Legendre, Richard Viebahn, Marta Crespo, Frank Dor, Bengt Gustafsson, Undine Samuel, Vinc… , September 2019. - 13 S.\nIn: Transplantation, ISSN 1534-6080. 103(2019), 9S1, Seite S1-S13\nDOI: 10.1097/TP.0000000000002846"
"Lehmann, Ronny"	"Improving pediatric basic life support performance through blended learning with web-based virtual patients"	2015	"Journal of medical internet research"	"Lehmann, Ronny; Thiessen, Christiane; Frick, Barbara; Nikendei, Christoph; Hoffmann, Georg F.; Tönshoff, Burkhard; Huwendiek, Sören: Improving pediatric basic life support performance through blended learning with web-based virtual patients : randomized controlled trial / Ronny Lehmann, MD,MME, Christiane Thiessen, Barbara Frick, MD, Hans Martin Bosse, MD,MME, Christoph … , Jul 2015. - 18 S.\nIn: Journal of medical internet research, ISSN 1438-8871. 17(2015), 7, Artikel-ID e162, Seite 1-18\nDOI: 10.2196/jmir.4141"
"Lehmann, Ronny"	"Pediatric in-hospital emergencies"	2019	"Biomed Central (London)BMC Research Notes"	"Lehmann, Ronny; Seitz, Anke; Meyburg, Jochen; Hoppe, Bettina; Hoffmann, Georg F.; Tönshoff, Burkhard; Huwendiek, Sören: Pediatric in-hospital emergencies : real life experiences, previous training and the need for training among physicians and nurses / Ronny Lehmann, Anke Seitz, Jochen Meyburg, Bettina Hoppe, Georg Friedrich Hoffmann, Burkhard Tönshof… , 14 January 2019\nIn: BMC Research Notes, ISSN 1756-0500. 12(2019) Artikel-Nummer 19, 7 Seiten\nDOI: 10.1186/s13104-019-4051-4"
"Lehmann, Ronny"	"Pediatric in-hospital emergencies"	2019		"Lehmann, Ronny; Meyburg, Jochen; Hoppe, Bettina; Hoffmann, Georg F.; Tönshoff, Burkhard: Pediatric in-hospital emergencies : real life experiences, previous training and the need for training among physicians and nurses / Ronny Lehmann, Anke Seitz, Jochen Meyburg, Bettina Hoppe, Georg Friedrich Hoffmann, Burkhard Tönshof… . - \nLondon: BioMed Central, 2019. - 1 Online-Ressource\nDOI: 10.1186/s13104-019-4051-4"
"Lehmann, Ronny"	"Virtual patients in continuing medical education and residency training"	2015	"GMS Zeitschrift für medizinische Ausbildung"	"Lehmann, Ronny; Hanebeck, Benjamin; Oberle, Stephan; Simon, Anke; Choukair, Daniela; Tönshoff, Burkhard; Huwendiek, Sören: Virtual patients in continuing medical education and residency training : a pilot project for acceptance analysis in the framework of a residency revision course in pediatrics / Ronny Lehmann, Benjamin Hanebeck, Stephan Oberle, Anke Simon, Daniela Choukair, Burkhard Tönshoff, S… , 2015-11-16\nIn: GMS Zeitschrift für medizinische Ausbildung, ISSN 1860-3572. 32(2015,5) Artikel-Nummer Doc51, 9 Seiten\nDOI: 10.3205/zma000993"
"Leven, Franz-Josef"	CAMPUS	2001	"Biomedical journal"	"Leven, Franz-Josef; Bauch, Matthias; Heid, Jörn; Riedel, Jens; Ruderich, Franz; Singer, R.; Geiss, Heinrich K.; Jünger, Jana; Tönshoff, Burkhard: CAMPUS : eine Shell zur Implementierung fallbasierter Lehr- und Lernformen in reformierten Medizinstudiengängen / F.J. Leven, M. Bauch, J. Heid, J. Riedel, F. Ruderich, R. Singer, H.K. Geiss, J. Jünger, B. Tönshoff, 2001. - 4 S.\nIn: Biomedical journal, ISSN 0177-3143. (2001), 58, Seite 11-14"
"Maecker-Kolhoff, Britta"	"Response-adapted sequential immuno-chemotherapy of post-transplant lymphoproliferative disorders in pediatric solid organ transplant recipients"	2014	Blood	"Maecker-Kolhoff, Britta; Tönshoff, Burkhard: Response-adapted sequential immuno-chemotherapy of post-transplant lymphoproliferative disorders in pediatric solid organ transplant recipients : results from the prospective Ped-PTLD 2005 trial / Britta Maecker-Kolhoff, Rita Beier, Martin Zimmermann, Brigitte Schlegelberger, Ulrich Baumann, Cars… \nIn: Blood, ISSN 1528-0020. 124(2014,21) Artikel-Nr. 69458, 1 S."
"Marlais, Matko"	"COVID-19 in children treated with immunosuppressive medication for kidney diseases"	2021	"Archives of disease in childhood"	"Marlais, Matko; Wlodkowski, Tanja; Al-Akash, Samhar; Ananin, Petr; Bandi, Varun Kumar; Baudouin, Veronique; Boyer, Olivia; Vásquez, Luciola; Govindan, Sukanya; Hooman, Nakysa; Ijaz, Iftikhar; Loza, Reyner; Melgosa, Marta; Pande, Nivedita; Pape, Lars; Saha, Anshuman; Samsonov, Dmitry; Schreuder, Michiel F.; Sharma, Jyoti; Siddiqui, Sahar; Sinha, Rajiv; Stewart, Heather; Tasic, Velibor; Tönshoff, Burkhard; Twombley, Katherine; Upadhyay, Kiran; Vivarelli, Marina; Weaver, Donald J.; Woroniecki, Robert; Schaefer, Franz; Tullus, Kjell: COVID-19 in children treated with immunosuppressive medication for kidney diseases / Matko Marlais, Tanja Wlodkowski, Samhar Al-Akash, Petr Ananin, Varun Kumar Bandi, Veronique Baudouin… , 2021. - 4 S.\nIn: Archives of disease in childhood, ISSN 1468-2044. 106(2021), 8, Seite 798-801\nDOI: 10.1136/archdischild-2020-320616"
"Marlais, Matko"	"The severity of COVID-19 in children on immunosuppressive medication"	2020	"The lancet child & adolescent health"	"Marlais, Matko; Wlodkowski, Tanja; Vivarelli, Marina; Pape, Lars; Tönshoff, Burkhard; Schaefer, Franz; Tullus, Kjell: The severity of COVID-19 in children on immunosuppressive medication / Matko Marlais, Tanja Wlodkowski, Marina Vivarelli, Lars Pape, Burkhard Tönshoff, Franz Schaefer, Kje… , May 13, 2020. - 2 S.\nIn: The lancet child & adolescent health, ISSN 2352-4650. 4(2020), 7, Seite E17-E18\nDOI: 10.1016/S2352-4642(20)30145-0"
"Mehls, Otto"	"Effectiveness of growth hormone treatment in short children with chronic renal failure"	2002	"The journal of pediatrics"	"Mehls, Otto; Schaefer, Franz; Tönshoff, Burkhard; Wühl, Elke: Effectiveness of growth hormone treatment in short children with chronic renal failure / Otto Mehls, Franz Schaefer, Burkhard Tönshoff, Elke Wühl, 2002. - 2 S.\nIn: The journal of pediatrics, ISSN 0022-3476. 141(2002), 1, Seite 147-148"
"Mehls, Otto"	"Growth disorders in chronic renal failure"	2003		"Mehls, Otto; Schaefer, Franz; Tönshoff, Burkhard: Growth disorders in chronic renal failure / O. Mehls, F. Schaefer, B. Tönshoff. - \nOxford: Oxford PharmaGenesis, 2003. - VI, 119 Seiten : Illustrationen, ISBN 978-1-903539-01-9"
"Mehls, Otto"	"Growth disturbance in chronic renal failure"	2004	"Warady, Bradley A.Pediatric Dialysis"	"Mehls, Otto; Schaefer, Franz; Tönshoff, Burkhard: Growth disturbance in chronic renal failure : etiology and treatment / O. Mehls, F.S. Schaefer, B. Tönshoff, 2004. - 19 S.\nIn: Pediatric dialysis. (2004), Seite 259-277\nDOI: 10.1007/978-94-007-1031-3_17"
"Mehls, Otto"	"Effects of glucocorticosteroids on growth"	2000	"Growth, genetics & hormones"	"Mehls, Otto; Tönshoff, Burkhard: Effects of glucocorticosteroids on growth / O. Mehls, B. Tönshoff, 2000. - 6 S.\nIn: Growth, genetics & hormones, ISSN 0898-6630. 16(2000), 2, Seite 21-26"
"Mehls, Otto"	"Behandlung des Kleinwuchses bei niereninsuffizienten Kindern"	2002	"Wachstumshormontherapie in der Pädiatrie"	"Mehls, Otto; Wühl, Elke; Tönshoff, Burkhard; Schaefer, Franz: Behandlung des Kleinwuchses bei niereninsuffizienten Kindern / Otto Mehls, Elke Wühl, Burkhard Tönshoff und Franz Schaefer, 2002. - 16 S.\nIn: Wachstumshormontherapie in der Pädiatrie. (2002), Seite 99-114"
"Mehrabi, Arianeb"	"Long-term follow-up of kidney transplant recipients with polycystic kidney disease"	2015	"Experimental and clinical transplantation"	"Mehrabi, Arianeb; Golriz, Mohammad; Maier, Julia; Fonouni, Hamidreza; Garoussi, Camelia; Hafezi, Mohammadreza; Fard-Rutherford, Nassim; Faridar, Alireza; Rezaei, Nahid; Wiesel, Manfred; Mieth, Markus; Morath, Christian; Büchler, Markus W.; Tönshoff, Burkhard; Zeier, Martin; Schmidt, Jan; Schemmer, Peter: Long-term follow-up of kidney transplant recipients with polycystic kidney disease / Arianeb Mehrabi, Mohammad Golriz, Julia Maier, Hamidreza Fonouni, Camelia Garoussi, Mohammadreza Haf… , October 2015. - 8 S.\nIn: Experimental and clinical transplantation, ISSN 1304-0855. 13(2015), 5, Seite 413-420\nDOI: 10.6002/ect.2014.0041"
"Mehrabi, Arianeb"	"Surgical outcomes after pediatric kidney transplantation at the University of Heidelberg"	2019	"Journal of pediatric urology"	"Mehrabi, Arianeb; Golriz, Mohammad; Khajeh, Elias; Ghamarnejad, Omid; Kulu, Yakup; Wiesel, Manfred; Müller, Thomas; Majlesara, Ali; Schmitt, Claus P.; Tönshoff, Burkhard: Surgical outcomes after pediatric kidney transplantation at the University of Heidelberg / A. Mehrabi, M. Golriz, E. Khajeh, O. Ghamarnejad, Y. Kulu, M. Wiesel, T. Müller, A. Majlesara, C. P.… , 24 January 2019. - 8 S.\nIn: Journal of pediatric urology, ISSN 1477-5131. 15(2019), 3, Artikel-ID 221.e1-221.e8, Seite 1-8\nDOI: 10.1016/j.jpurol.2019.01.007"
"Muhle-Goll, Claudia"	"Urinary NMR profiling in pediatric acute kidney injury"	2020	"International journal of molecular sciences"	"Muhle-Goll, Claudia; Kölker, Stefan; Tönshoff, Burkhard; Fichtner, Alexander; Westhoff, Jens: Urinary NMR profiling in pediatric acute kidney injury : a pilot study / Claudia Muhle-Goll, Philipp Eisenmann, Burkhard Luy, Stefan Kölker, Burkhard Tönshoff, Alexander Fic… , 11 February 2020. - 16 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 21(2020,4) Artikel-Nummer 1187, 16 Seiten\nDOI: 10.3390/ijms21041187"
