"Mairbäurl, Heimo"	"Geographical ancestry affects normal hemoglobin values in high-altitude residents"	2020	"Journal of applied physiology"	"Mairbäurl, Heimo; Gassmann, Max; Muckenthaler, Martina: Geographical ancestry affects normal hemoglobin values in high-altitude residents / Heimo Mairbäurl, Max Gassmann, and Martina U. Muckenthaler, October 1, 2020. - 9 S.\nIn: Journal of applied physiology, ISSN 1522-1601. 129(2020), 6, Seite 1451-1459\nDOI: 10.1152/japplphysiol.00025.2020"
"Mairbäurl, Heimo"	"The increase in hemoglobin concentration with altitude differs between world regions and is less in children than in adults"	2023	HemaSphere	"Mairbäurl, Heimo; Kilian, Samuel; Seide, Svenja; Muckenthaler, Martina; Gassmann, Max; Benedict, Rukundo K.: The increase in hemoglobin concentration with altitude differs between world regions and is less in children than in adults / Heimo Mairbäurl, Samuel Kilian, Svenja Seide, Martina U. Muckenthaler, Max Gassmann, Rukundo K. Bene… , April 2023. - 15 S.\nIn: HemaSphere, ISSN 2572-9241. 7(2023), 4 vom: Apr., Artikel-ID e854, Seite 1-15\nDOI: 10.1097/HS9.0000000000000854"
"Marques, Oriana"	"Iron-related parameters are altered between C57BL/6N and C57BL/6J mus musculus wild-type substrains"	2019	HemaSphere	"Marques, Oriana; Neves, Joana; Horvat, Natalie; Colucci, Silvia; Guida, Claudia; Muckenthaler, Martina: Iron-related parameters are altered between C57BL/6N and C57BL/6J mus musculus wild-type substrains : letter / Oriana Marques, Joana Neves, Natalie K. Horvat, Silvia Colucci, Claudia Guida, Martina U. Muckenthal… , December 2019. - 4 S.\nIn: HemaSphere, ISSN 2572-9241. 3(2019,6) Artikel-Nummer e304, 4 Seiten\nDOI: 10.1097/HS9.0000000000000304"
"Marques, Oriana"	"Mild attenuation of the pulmonary inflammatory response in a mouse model of hereditary hemochromatosis type 4"	2021	"Frontiers in physiology"	"Marques, Oriana; Horvat, Natalie; Altamura, Sandro; Muckenthaler, Martina: Mild attenuation of the pulmonary inflammatory response in a mouse model of hereditary hemochromatosis type 4 / Oriana Marques, Joana Neves, Natalie K. Horvat, Sandro Altamura and Martina U. Muckenthaler, 13 January 2021. - 9 S.\nIn: Frontiers in physiology, ISSN 1664-042X. 11(2021) Artikel-Nummer 589351, 9 Seiten\nDOI: 10.3389/fphys.2020.589351"
"Marques, Oriana"	"The role of iron in chronic inflammatory diseases"	2022	Blood	"Marques, Oriana; Weiss, Günter; Muckenthaler, Martina: The role of iron in chronic inflammatory diseases : from mechanisms to treatment options in anemia of inflammation / Oriana Marques, Günter Weiss, and Martina U. Muckenthaler, November 10, 2022. - 13 S.\nIn: Blood, ISSN 1528-0020. 140(2022), 19 vom: Nov., Seite 2011-2023\nDOI: 10.1182/blood.2021013472"
"Marro, Samuele"	"Heme controls ferroportin1 (FPN1) transcription involving Bach1, Nrf2 and a MARE/ARE sequence motif at position -7007 of the FPN1 promoter"	2010	"Haematologica, the hematology journal"	"Marro, Samuele; Chiabrando, Deborah; Messana, Erika; Stolte, Jens; Turco, Emilia; Tolosano, Emanuela; Muckenthaler, Martina: Heme controls ferroportin1 (FPN1) transcription involving Bach1, Nrf2 and a MARE/ARE sequence motif at position -7007 of the FPN1 promoter / Samuele Marro, Deborah Chiabrando, Erika Messana, Jens Stolte, Emilia Turco, Emanuela Tolosano, and … , 2010-08-01. - 8 S.\nIn: Haematologica, the hematology journal, ISSN 1592-8721. 95(2010), 8 vom: Aug., Seite 1261-1268\nDOI: 10.3324/haematol.2009.020123"
"Matsuo, Shunsuke"	"Hepatocyte nuclear factor 4α controls iron metabolism and regulates transferrin receptor 2 in mouse liver"	2015	"JBC papers in press"	"Matsuo, Shunsuke; Ogawa, Masayuki; Muckenthaler, Martina; Mizui, Yumiko; Sasaki, Shota; Fujimura, Takafumi; Takizawa, Masayuki; Ariga, Nagayuki; Ozaki, Hiroaki; Sakaguchi, Masakiyo; Gonzalez, Frank J.; Inoue, Yusuke: Hepatocyte nuclear factor 4α controls iron metabolism and regulates transferrin receptor 2 in mouse liver / Shunsuke Matsuo, Masayuki Ogawa, Martina U. Muckenthaler, Yumiko Mizui, Shota Sasaki, Takafumi Fujim… , November 2, 2015. - 12 S.\nIn: JBC papers in press, ISSN 1083-351X. 290(2015), 52, Seite 30855-30865\nDOI: 10.1074/jbc.M115.694414"
"Mertens, Christina"	"The macrophage iron signature in health and disease"	2021	"International journal of molecular sciences"	"Mertens, Christina; Marques, Oriana; Horvat, Natalie; Simonetti, Manuela; Muckenthaler, Martina; Jung, Michaela: The macrophage iron signature in health and disease / Christina Mertens, Oriana Marques, Natalie K. Horvat, Manuela Simonetti, Martina U. Muckenthaler and… , 6 August 2021. - 30 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 22(2021), 16, Artikel-ID 8457, Seite 1-30\nDOI: 10.3390/ijms22168457"
"Metzendorf, Christoph"	"Acute loss of the hepatic endo-lysosomal system in vivo causes compensatory changes in iron homeostasis"	2017	"Scientific reports"	"Metzendorf, Christoph; Sparla, Richard; Muckenthaler, Martina: Acute loss of the hepatic endo-lysosomal system in vivo causes compensatory changes in iron homeostasis / Christoph Metzendorf, Anja Zeigerer, Sarah Seifert, Richard Sparla, Bahar Najafi, François Canonne-H… , 22 June 2017\nIn: Scientific reports, ISSN 2045-2322. 7(2017) Artikel-Nummer 4023, 8 Seiten\nDOI: 10.1038/s41598-017-02898-4"
"Millonig, Gunda"	"Hyperferritinaemia-cataract syndrome"	2016		"Millonig, Gunda; Muckenthaler, Martina: Hyperferritinaemia-cataract syndrome : worldwide mutations and phenotype of an increasingly diagnosed genetic disorder / Gunda Millonig, Martina U. Muckenthaler, Sebastian Mueller. - \nLondon [u.a.]: Henry Stewart Publications, 2016. - 1 Online-Ressource (13 Seiten)"
"Millonig, Gunda"	"Sustained submicromolar H2O2 levels induce hepcidin via signal transducer and activator of transcription 3 (STAT3)"	2012	"The journal of biological chemistry"	"Millonig, Gunda; Ganzleben, Ingo; Peccerella, Teresa; Casanovas, Guillem; Brodziak-Jarosz, Lidia; Breitkopf-Heinlein, Katja; Dick, Tobias P.; Seitz, Helmut K.; Muckenthaler, Martina; Mueller, Sebastian: Sustained submicromolar H2O2 levels induce hepcidin via signal transducer and activator of transcription 3 (STAT3) / Gunda Millonig, Ingo Ganzleben, Teresa Peccerella, Guillem Casanovas, Lidia Brodziak-Jarosz, Katja B… , October 26, 2012. - 11 S.\nIn: The journal of biological chemistry, ISSN 1083-351X. 287(2012), Seite 37472-37482\nDOI: 10.1074/jbc.M112.358911"
"Mleczko-Sanecka, Katarzyna"	"Imatinib and spironolactone suppress hepcidin expression"	2017	Haematologica	"Mleczko-Sanecka, Katarzyna; Da Silva, Ana Rita; Call, Debora; Neves, Joana; Schmeer, Nikolai; Muckenthaler, Martina: Imatinib and spironolactone suppress hepcidin expression / Katarzyna Mleczko-Sanecka, Ana Rita da Silva, Debora Call, Joana Neves, Nikolai Schmeer, Georg Damm,… , July 2017. - 12 S.\nIn: Haematologica, ISSN 1592-8721. 102(2017), 7, Seite 1173-1184\nDOI: 10.3324/haematol.2016.162917"
"Mleczko-Sanecka, Katarzyna"	"SMAD7 controls iron metabolism as a potent inhibitor of hepcidin expression"	2010	Blood	"Mleczko-Sanecka, Katarzyna; Casanovas, Guillem; Ragab, Anan; Breitkopf-Heinlein, Katja; Müller, Alexandra; Boutros, Michael; Dooley, Steven; Hentze, Matthias W.; Muckenthaler, Martina: SMAD7 controls iron metabolism as a potent inhibitor of hepcidin expression / Katarzyna Mleczko-Sanecka, Guillem Casanovas, Anan Ragab, Katja Breitkopf, Alexandra Müller, Michael… , April 1, 2010. - 9 S.\nIn: Blood, ISSN 1528-0020. 115(2010), 13, Seite 2657-2665\nDOI: 10.1182/blood-2009-09-238105"
"Mleczko-Sanecka, Katarzyna"	"Unbiased RNAi screen for hepcidin regulators links hepcidin suppression to proliferative Ras/RAF and nutrient-dependent mTOR signaling"	2014	Blood	"Mleczko-Sanecka, Katarzyna; Roche, Franziska; Da Silva, Ana Rita; Call, Debora; D'Alessio, Flavia; Boutros, Michael; Hentze, Matthias W.; Muckenthaler, Martina: Unbiased RNAi screen for hepcidin regulators links hepcidin suppression to proliferative Ras/RAF and nutrient-dependent mTOR signaling / Katarzyna Mleczko-Sanecka, Franziska Roche, Ana Rita da Silva, Debora Call, Flavia D’Alessio, Anan R… , 6 March 2014. - 12 S.\nIn: Blood, ISSN 1528-0020. 123(2014), 10, Seite 1574-1585\nDOI: 10.1182/blood-2013-07-515957"
"Muckenthaler, Martina"	"Characterization of the post-transcriptional transactivation mechanism of HIV-1 tat in xenopus oocytes and identification and characterization of cellular factors that interact with HIV-1 TAR"	1994		"Muckenthaler, Martina: Characterization of the post-transcriptional transactivation mechanism of HIV-1 tat in xenopus oocytes and identification and characterization of cellular factors that interact with HIV-1 TAR / von Martina Muckenthaler, 1994. - IX, 148 S. : Ill., graph. Darst."
"Muckenthaler, Martina"	"Comment: How mutant HFE causes hereditary hemochromatosis"	2014	Blood	"Muckenthaler, Martina: Comment: How mutant HFE causes hereditary hemochromatosis / Martina U. Muckenthaler, 2014. - 2 S.\nIn: Blood, ISSN 1528-0020. 124(2014), 8, Seite 1212-1213\nDOI: 10.1182/blood-2014-07-581744"
"Muckenthaler, Lena"	"Constitutional PIGA mutations cause a novel subtype of hemochromatosis in patients with neurologic dysfunction"	2022	Blood	"Muckenthaler, Lena; Marques, Oriana; Colucci, Silvia; Kunz, Joachim; Fabrowski, Piotr; Bast, Thomas; Altamura, Sandro; Höchsmann, Britta Elisabeth Hedwig; Schrezenmeier, Hubert; Langlotz, Monika; Richter-Pechańska, Paulina; Rausch, Tobias; Hofmeister-Mielke, Nicole; Gunkel, Nikolas; Hentze, Matthias W.; Kulozik, Andreas; Muckenthaler, Martina: Constitutional PIGA mutations cause a novel subtype of hemochromatosis in patients with neurologic dysfunction / Lena Muckenthaler, Oriana Marques, Silvia Colucci, Joachim Kunz, Piotr Fabrowski, Thomas Bast, Sandr… , 2022. - 5 S.\nIn: Blood, ISSN 1528-0020. 139(2022), 9, Seite 1418-1422\nDOI: 10.1182/blood.2021013519"
"Muckenthaler, Martina"	"Iron metabolism in high-altitude residents"	2020	"Journal of applied physiology"	"Muckenthaler, Martina; Mairbäurl, Heimo; Gassmann, Max: Iron metabolism in high-altitude residents / Martina U. Muckenthaler, Heimo Mairbäurl, and Max Gassmann, 10 Oct 2020. - 6 S.\nIn: Journal of applied physiology, ISSN 1522-1601. 129(2020), 4, Seite 920-925\nDOI: 10.1152/japplphysiol.00019.2020"
"Muckenthaler, Martina"	"A red carpet for Iron metabolism"	2017	Cell	"Muckenthaler, Martina; Rivella, Stefano; Hentze, Matthias W.: A red carpet for Iron metabolism / Martina U. Muckenthaler, Stefano Rivella, Matthias W. Hentze, Bruno Galy,  26 January 2017. - 18 S.\nIn: Cell, ISSN 1097-4172. 168(2017), 3, Seite 344-361\nDOI: 10.1016/j.cell.2016.12.034"
"Muckenthaler, Martina"	"Wirksamkeit und Evidenz in der Medizin"	2022	"Marsilius-KollegForum Marsilius-Kolleg"	"Muckenthaler, Martina: Wirksamkeit und Evidenz in der Medizin : Legitimationen des Aderlasses vom 19. Jahrhundert bis zur Gegenwart / Martina Muckenthaler, 2022-03-16. - 6 S.\nIn: Forum Marsilius-Kolleg, ISSN 2196-2839. 20(2022), Seite 138-143\nDOI: 10.11588/fmk.2022.1.86419"
"Mühlfeld, Christian Axel"	"Air-blood barrier thickening and alterations of alveolar epithelial type 2 cells in mouse lungs with disrupted hepcidin/ferroportin regulatory system"	2019	"Histochemistry and cell biology"	"Mühlfeld, Christian Axel; Neves, Joana; Altamura, Sandro; Muckenthaler, Martina: Air-blood barrier thickening and alterations of alveolar epithelial type 2 cells in mouse lungs with disrupted hepcidin/ferroportin regulatory system / Christian Mühlfeld, Joana Neves, Christina Brandenberger, Jan Hegermann, Christoph Wrede, Sandro Alt… , 2019. - 12 S.\nIn: Histochemistry and cell biology, ISSN 1432-119X. 151(2019), 3, Seite 217-228\nDOI: 10.1007/s00418-018-1737-y"
"Mueller, Claudius"	"Altered Serum Iron and Copper Homeostasis Predicts Cognitive Decline in Mild Cognitive Impairment"	2012	"Journal of Alzheimer's disease"	"Mueller, Claudius; Stolte, Jens; Muckenthaler, Martina: Altered Serum Iron and Copper Homeostasis Predicts Cognitive Decline in Mild Cognitive Impairment / Claudius Mueller, Matthew Schrag, Andrew Crofton, Jens Stolte, Martina U. Muckenthaler, Shino Magaki… \nIn: Journal of Alzheimer's disease, ISSN 1875-8908. 29(2012), 2, S. 341-350\nDOI: 10.3233/JAD-2011-111841"
"Nairz, Manfred"	"Cell-specific expression of Hfe determines the outcome of Salmonella enterica serovar Typhimurium infection in mice"	2021	Haematologica	"Nairz, Manfred; Metzendorf, Christoph; Spasić Vujić, Maja; Mitterstiller, Anna-Maria; Schroll, Andrea; Haschka, David; Hoffmann, Alexander; Raffay, Laura von; Sparla, Richard; Huck, Christian W.; Talasz, Heribert; Moser, Patrizia L.; Muckenthaler, Martina; Weiss, Günter: Cell-specific expression of Hfe determines the outcome of Salmonella enterica serovar Typhimurium infection in mice / Manfred Nairz, Christoph Metzendorf, Maja Vujic-Spasic, Anna-Maria Mitterstiller, Andrea Schroll, Da… , 2021. - 13 S.\nIn: Haematologica, ISSN 1592-8721. 106(2021), 12, Seite 3149-3161\nDOI: 10.3324/haematol.2019.241745"
"Nairz, Manfred"	"Nitric oxide-mediated regulation of ferroportin-1 controls macrophage iron homeostasis and immune function in Salmonella infection"	2013	"Journal of experimental medicine"	"Nairz, Manfred; Schleicher, Ulrike; Schroll, Andrea; Sonnweber, Thomas; Theurl, Igor; Ludwiczek, Susanne; Talasz, Heribert; Brandacher, Gerald; Moser, Patrizia L.; Muckenthaler, Martina; Fang, Ferric C.; Bogdan, Christian; Weiss, Günter: Nitric oxide-mediated regulation of ferroportin-1 controls macrophage iron homeostasis and immune function in Salmonella infection / Manfred Nairz, Ulrike Schleicher, Andrea Schroll, Thomas Sonnweber, Igor Theurl, Susanne Ludwiczek, … , April 29 2013. - 19 S.\nIn: Journal of experimental medicine, ISSN 1540-9538. 210(2013), 5, Seite 855-873\nDOI: 10.1084/jem.20121946"
"Nairz, Manfred"	"Netzwerk Virtuelle Leber - Virtual Liver Network (VLN)"	2016		"Netzwerk Virtuelle Leber - Virtual Liver Network (VLN) : Schlussbericht : Laufzeit: 01.02.2012-31.12.2015 / beteiligte Partner an der Universitätsklinik Heidelberg: Prof. Peter Schirmacher (Pathologisches Ins… . - \nHeidelberg: Universitätsklinik Heidelberg, Pathologisches Institut, [2016?]. - 23 Blätter, 1 ungezähltes Blatt : Illustrationen, Diagramme"
"Nairz, Manfred"	"Netzwerk Virtuelle Leber - Virtual Liver Network (VLN)"	2016		"Netzwerk Virtuelle Leber - Virtual Liver Network (VLN) : Schlussbericht : Laufzeit: 01.02.2012-31.12.2015 / beteiligte Partner an der Universitätsklinik Heidelberg: Prof. Peter Schirmacher (Pathologisches Ins… . - \nHeidelberg: Universitätsklinik Heidelberg, Pathologisches Institut, [2016?]. - 1 Online-Ressource (24 Seiten, 2,37 MB) : Illustrationen, Diagramme\nDOI: 10.2314/GBV:873062175"
"Neves, Joana"	"Disruption of the Hepcidin/Ferroportin regulatory system causes pulmonary iron overload and restrictive lung disease"	2017	EBioMedicine	"Neves, Joana; Leitz, Dominik; Agrawal, Raman; Mall, Marcus A.; Altamura, Sandro; Muckenthaler, Martina: Disruption of the Hepcidin/Ferroportin regulatory system causes pulmonary iron overload and restrictive lung disease / Joana Neves, Dominik Leitz, Simone Kraut, Christina Brandenberger, Raman Agrawal, Norbert Weissmann,… , 29 April 2017. - 10 S.\nIn: EBioMedicine, ISSN 2352-3964. 20(2017), Seite 230-239\nDOI: 10.1016/j.ebiom.2017.04.036"
"Pagani, Alessia"	"Hemochromatosis proteins are dispensable for the acute hepcidin response to BMP2"	2020	Haematologica	"Pagani, Alessia; Pettinato, Mariateresa; Colucci, Silvia; Dulja, Alessandro; Rauner, Martina; Nai, Antonella; Camaschella, Clara; Altamura, Sandro; Muckenthaler, Martina; Silvestri, Laura: Hemochromatosis proteins are dispensable for the acute hepcidin response to BMP2 / Alessia Pagani, Mariateresa Pettinato, Silvia Colucci, Alessandro Dulja, Martina Rauner, Antonella N… , October 2020\nIn: Haematologica, ISSN 1592-8721. 105(2020,10) Artikel-Nummer e493, 4 Seiten\nDOI: 10.3324/haematol.2019.241984"
"Palmi, Chiara"	"CRLF2 over-expression is a poor prognostic marker in children with high risk T-cell acute lymphoblastic leukemia"	2016	OncoTarget	"Palmi, Chiara; Muckenthaler, Martina; Kulozik, Andreas: CRLF2 over-expression is a poor prognostic marker in children with high risk T-cell acute lymphoblastic leukemia / Chiara Palmi, Angela M. Savino, Daniela Silvestri, Ilaria Bronzini, Gunnar Cario, Maddalena Paganin,… , July 15, 2016. - 13 S.\nIn: OncoTarget, ISSN 1949-2553. 7(2016), 37, Seite 59260-59272\nDOI: 10.18632/oncotarget.10610"
"Pasricha, Sant-Rayn"	"Hepcidin is regulated by promoter-associated histone acetylation and HDAC3"	2017	"Nature Communications"	"Pasricha, Sant-Rayn; Mleczko-Sanecka, Katarzyna; Da Silva, Ana Rita; Muckenthaler, Martina: Hepcidin is regulated by promoter-associated histone acetylation and HDAC3 / Sant-Rayn Pasricha, Pei Jin Lim, Tiago L. Duarte, Carla Casu, Dorenda Oosterhuis, Katarzyna Mleczko-… \nIn: Nature Communications, ISSN 2041-1723. 8(2017) Artikel-Nummer 403, 15 Seiten\nDOI: 10.1038/s41467-017-00500-z"
"Pasricha, Sant-Rayn"	"Iron deficiency"	2021	"The lancet <London>"	"Pasricha, Sant-Rayn; Tye-Din, Jason; Muckenthaler, Martina; Swinkels, Dorine W: Iron deficiency / Sant-Rayn Pasricha, Jason Tye-Din, Martina U Muckenthaler, Dorine W Swinkels, 2021. - 16 S.\nIn: The lancet, ISSN 1474-547X. 397(2021), 10270, Seite 233-248\nDOI: 10.1016/S0140-6736(20)32594-0"
"Peiffer, Kai-Henrik"	"Iron deficiency anaemia and cataracts in a patient with haemochromatosis"	2014	Gut	"Peiffer, Kai-Henrik; Muckenthaler, Martina: Iron deficiency anaemia and cataracts in a patient with haemochromatosis / Kai-Henrik Peiffer, Moritz Niemeyer, Anna Buslau, Thomas Kohnen, Martina Ulrike Muckenthaler, Stefan… . - 1 S.\nIn: Gut, ISSN 1468-3288. 63(2014), 4, S. 686\nDOI: 10.1136/gutjnl-2013-305049"
"Qiu, Ruiyue"	"Repression of the iron exporter ferroportin may contribute to hepatocyte iron overload in individuals with type 2 diabetes"	2022	"Molecular metabolism"	"Qiu, Ruiyue; Alikhanyan, Kristina; Volk, Nadine; Marques, Oriana; Mertens, Christina; Ruban Agarvas, Anand; Singh, Sanjana; Pepperkok, Rainer; Altamura, Sandro; Muckenthaler, Martina: Repression of the iron exporter ferroportin may contribute to hepatocyte iron overload in individuals with type 2 diabetes / Ruiyue Qiu, Kristina Alikhanyan, Nadine Volk, Oriana Marques, Christina Mertens, Anand Ruban Agarvas… , 24 November 2022. - 13 S.\nIn: Molecular metabolism, ISSN 2212-8778. 66(2022) vom: Dez., Artikel-ID 101644, Seite 1-13\nDOI: 10.1016/j.molmet.2022.101644"
"Quezada-Pinedo, Hugo G."	"Maternal iron status in pregnancy and child health outcomes after birth"	2021	Nutrients	"Quezada-Pinedo, Hugo G.; Cassel, Florian; Duijts, Liesbeth; Muckenthaler, Martina; Gassmann, Max; Jaddoe, Vincent W. V.; Reiss, Irwin K. M.; Vermeulen, Marijn J.: Maternal iron status in pregnancy and child health outcomes after birth : a systematic review and meta-analysis / Hugo G. Quezada-Pinedo, Florian Cassel, Liesbeth Duijts, Martina U. Muckenthaler, Max Gassmann, Vinc… , 28 June 2021. - 17 S.\nIn: Nutrients, ISSN 2072-6643. 13(2021), 7, special issue, Artikel-ID 2221, Seite 1-17\nDOI: 10.3390/nu13072221"
"Rathkolb, Birgit"	"Screen for alterations of iron related parameters in N-ethyl-N-nitrosourea-treated mice identified mutant lines with increased plasma ferritin levels"	2015	BioMetals	"Rathkolb, Birgit; Klempt, Martina; Sabrautzki, Sibylle; Michel, Dian; Klaften, Matthias; Laufs, Jürgen; Sedlmeier, Reinhard; Hans, Wolfgang; Fuchs, Helmut; Muckenthaler, Martina; Horsch, Marion; Campagna, Dean R.; Fleming, Mark; Hrabé de Angelis, Martin; Wolf, Eckhard; Aigner, Bernhard: Screen for alterations of iron related parameters in N-ethyl-N-nitrosourea-treated mice identified mutant lines with increased plasma ferritin levels / Birgit Rathkolb, Martina Klempt, Sibylle Sabrautzki, Dian Michel, Matthias Klaften, Jürgen Laufs, Re… , 31 January 2015. - 14 S. : Illustrationen\nIn: BioMetals, ISSN 1572-8773. 28(2015), 2, Seite 293-306\nDOI: 10.1007/s10534-015-9824-1"
"Rauner, Martina"	"Transferrin receptor 2 controls bone mass and pathological bone formation via BMP and Wnt signalling"	2019	"Nature metabolism"	"Rauner, Martina; Altamura, Sandro; Colucci, Silvia; Muckenthaler, Martina: Transferrin receptor 2 controls bone mass and pathological bone formation via BMP and Wnt signalling / Martina Rauner, Ulrike Baschant, Antonella Roetto, Rosa Maria Pellegrino, Sandra Rother, Juliane Sal… , 07 January 2019. - 14 S.\nIn: Nature metabolism, ISSN 2522-5812. 1(2019), 1, Seite 111-124\nDOI: 10.1038/s42255-018-0005-8"
"Richter-Pechańska, Paulina"	"Identification of a genetically defined ultra-high-risk group in relapsed pediatric T-lymphoblastic leukemia"	2017	"Blood cancer journal"	"Richter-Pechańska, Paulina; Kunz, Joachim; Bandapalli, Obul Reddy; Orlova, Elena; Korbel, Jan Oliver; Muckenthaler, Martina; Kulozik, Andreas: Identification of a genetically defined ultra-high-risk group in relapsed pediatric T-lymphoblastic leukemia / P. Richter-Pechańska, J.B. Kunz, J. Hof, M. Zimmermann, T. Rausch, O.R. Bandapalli, E. Orlova, G. Sc… , 3 February 2017\nIn: Blood cancer journal, ISSN 2044-5385. 7(2017,2) Artikel-Nummer e523, 9 Seiten\nDOI: 10.1038/bcj.2017.3"
"Richter-Pechańska, Paulina"	"PDX models recapitulate the genetic and epigenetic landscape of pediatric T-cell leukemia"	2018	"European Molecular Biology OrganizationEMBO molecular medicine"	"Richter-Pechańska, Paulina; Kunz, Joachim; Assenov, Yassen; Muckenthaler, Martina; Korbel, Jan Oliver; Kulozik, Andreas: PDX models recapitulate the genetic and epigenetic landscape of pediatric T-cell leukemia / Paulina Richter-Pechańska, Joachim B Kunz, Beat Bornhauser, Caroline von Knebel Doeberitz, Tobias Ra… , 2 November 2018. - 13 S.\nIn: EMBO molecular medicine, ISSN 1757-4684. 10(2018,12) Artikel-Nummer e9443, 13 Seiten\nDOI: 10.15252/emmm.201809443"
"Riedel, Hans-Dieter"	"HFE downregulates iron uptake from transferrin and induces iron-regulatory protein activity in stably transfected cells"	1999	Blood	"Riedel, Hans-Dieter; Muckenthaler, Martina; Gehrke, Sven; Mohr, I.; Brennan, K.; Herrmann, Thomas; Fitscher, Barbara; Hentze, Matthias W.; Stremmel, Wolfgang: HFE downregulates iron uptake from transferrin and induces iron-regulatory protein activity in stably transfected cells / H.D. Riedel, M.U. Muckenthaler, S.G. Gehrke, I. Mohr, K. Brennan, T. Herrmann, B.A. Fitscher, M.W. H… , 1999. - 7 S.\nIn: Blood, ISSN 1528-0020. 94(1999), 11, Seite 3915-3921\nDOI: 10.1182/blood.V94.11.3915"
"Rodrigues, Pedro N. S."	"Mycobacteria-induced anaemia revisited"	2011	Immunobiology	"Rodrigues, Pedro N. S.; Gomes, Sandro S.; Neves, João V.; Gomes-Pereira, Sandra; Correia-Neves, Margarida; Nunes-Alves, Cláudio; Stolte, Jens; Sanchez, Mayka; Appelberg, Rui; Muckenthaler, Martina; Gomes, M. Salomé: Mycobacteria-induced anaemia revisited : a molecular approach reveals the involvement of NRAMP1 and lipocalin-2, but not of hepcidin / Pedro N. Rodrigues, Sandro S. Gomes, João V. Neves, Sandra Gomes-Pereira, Margarida Correia-Neves, C… , 20 April 2011. - 8 S.\nIn: Immunobiology, ISSN 1878-3279. 216(2011), 10, Seite 1127-1134\nDOI: 10.1016/j.imbio.2011.04.004"
"Ruetten, Maja"	"Iron regulation in elderly Asian elephants (Elephas maximus) chronically infected with Mycobacterium tuberculosis"	2020	"Frontiers in veterinary science"	"Ruetten, Maja; Steinmetz, Hanspeter W.; Thiersch, Markus; Kik, Marja; Vaughan, Lloyd; Altamura, Sandro; Muckenthaler, Martina; Gassmann, Max: Iron regulation in elderly Asian elephants (Elephas maximus) chronically infected with Mycobacterium tuberculosis / Maja Ruetten, Hanspeter W. Steinmetz, Markus Thiersch, Marja Kik, Lloyd Vaughan, Sandro Altamura, Ma… , 30 October 2020. - 10 S.\nIn: Frontiers in veterinary science, ISSN 2297-1769. 7(2020), Artikel-ID 596379, Seite 1-10\nDOI: 10.3389/fvets.2020.596379"
"Ryan, John D."	"Pegylated interferon-α induced hypoferremia is associated with the immediate response to treatment in hepatitis"	2012	Hepatology	"Ryan, John D.; Altamura, Sandro; Muckenthaler, Martina: Pegylated interferon-α induced hypoferremia is associated with the immediate response to treatment in hepatitis / John D. Ryan, Sandro Altamura, Emma Devitt, Sarah Mullins, Matthew W. Lawless, Martina U. Muckenthal… . - 9 S.\nIn: Hepatology, ISSN 1527-3350. 56(2012), 2, S. 492-500\nDOI: 10.1002/hep.25666"
"Samarin, Jana"	"Low level of antioxidant capacity biomarkers but not target overexpression predicts vulnerability to ROS-inducing drugs"	2023	"Redox Biology"	"Samarin, Jana; Fabrowski, Piotr; Kurilov, Roman; Nůsková, Hana; Hummel-Eisenbeiß, Johanna; Pink, Hannelore; Li, Nan; Weru, Vivienn; Alborzinia, Hamed; Yildiz, Umut; Grob, Laura; Täubert, Minerva Jazmin; Czech, Marie; Morgen, Michael; Brandstädter, Christina; Becker, Katja; Mao, Lianghao; Jayavelu, Ashok Kumar; Goncalves, Angela; Uhrig, Ulrike; Seiler, Jeanette; Lyu, Yanhong; Diederichs, Sven; Klingmüller, Ursula; Muckenthaler, Martina; Kopp-Schneider, Annette; Teleman, Aurelio A.; Miller, Aubry K.; Gunkel, Nikolas: Low level of antioxidant capacity biomarkers but not target overexpression predicts vulnerability to ROS-inducing drugs / Jana Samarin, Piotr Fabrowski, Roman Kurilov, Hana Nuskova, Johanna Hummel-Eisenbeiss, Hannelore Pin… , 23 February 2023. - 19 S.\nIn: Redox Biology, ISSN 2213-2317. 62(2023), Artikel-ID 102639, Seite 1-19\nDOI: 10.1016/j.redox.2023.102639"
"Sanchez, Mayka"	"Iron regulatory protein-1 and -2"	2011	Blood	"Sanchez, Mayka; Galy, Bruno; Schwanhaeusser, Bjoern; Blake, Jonathon; Bähr-Ivacevic, Tomi; Benes, Vladimir; Selbach, Matthias; Muckenthaler, Martina; Hentze, Matthias W.: Iron regulatory protein-1 and -2 : transcriptome-wide definition of binding mRNAs and shaping of the cellular proteome by iron regulatory proteins / Mayka Sanchez, Bruno Galy, Bjoern Schwanhaeusser, Jonathon Blake, Tomi Bähr-Ivacevic, Vladimir Benes… , September 22, 2011. - 12 S.\nIn: Blood, ISSN 1528-0020. 118(2011), 22, Seite e168-e179\nDOI: 10.1182/blood-2011-04-343541"
