	"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS)"	2002		"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS) / Reinhold Scheller ; Joachim Funke ; Wilma Funke ; Michael Klein. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2002. - Online-Ressource\n(Schriften von Joachim Funke ; 88)\n(Trierer Psychologische Berichte ; 29,5)"
"Funke, Joachim"	"Suchprozesse beim Problemlösen"	2008	"Suchprozesse der Seele"	"Funke, Joachim: Suchprozesse beim Problemlösen : dem Denken auf der Spur / Funke, J.. - 11 S.\nIn: Suchprozesse der Seele. (2008), S. 71-81"
"Funke, Joachim"	"Suchprozesse beim Problemlösen - dem Denken auf der Spur"	2008		"Funke, Joachim: Suchprozesse beim Problemlösen - dem Denken auf der Spur / Joachim Funke. - \nGöttingen: Vandenhoeck & Ruprecht, 2008. - Online-Ressource"
"Funke, Joachim"	"Systemmerkmale als Determinanten des Umgangs mit dynamischen Systemen"	1990	"Sprache & Kognition"	"Funke, Joachim: Systemmerkmale als Determinanten des Umgangs mit dynamischen Systemen / Funke, J.. - 11 S.\nIn: Sprache & Kognition, ISSN 0253-4533. 9(1990), S. 143-153"
"Funke, Joachim"	Taylorismus	2016		"Funke, Joachim: Taylorismus / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2016. - 1 Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 26. Oktober 2016)\nDOI: 10.11588/heidok.00022046"
"Funke, Joachim"	"Trierer Inventar für Medikamentenabhängige (TIM)"	2001	Sucht	"Funke, Joachim; Funke, Wilma; Klein, Michael; Scheller, Reinhold: Trierer Inventar für Medikamentenabhängige (TIM) : Konzeption und erste Befunde / Joachim Funke, Wilma Funke, Michael Klein und Reinhold Scheller, 2001. - 16 S.\nIn: Sucht, ISSN 0939-5911. 47(2001), Seite 88-103"
"Funke, Joachim"	"Trierer Inventar für Medikamentenabhängige (TIM)"	2001	Sucht	"Funke, Joachim; Funke, Wilma; Klein, Michael; Scheller, Reinhold: Trierer Inventar für Medikamentenabhängige (TIM) : Konzeption und erste Befunde / Joachim Funke, Wilma Funke, Michael Klein und Reinhold Scheller, 2001. - 16 S.\nIn: Sucht, ISSN 1664-2856. 47(2001), Seite 88-103\nDOI: 10.1024/suc.2001.47.2.88"
"Funke, Joachim"	"Trierer Inventar für Medikamentenabhängige (TIM)"	2001		"Funke, Joachim; Funke, Wilma; Klein, Michael; Scheller, Reinhold: Trierer Inventar für Medikamentenabhängige (TIM) : Konzeption und erste Befunde / Joachim Funke, Wilma Funke, Michael Klein und Reinhold Scheller. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2001. - Online-Ressource\n(Schriften von Joachim Funke ; 85)"
"Funke, Joachim"	"Über Planen, Problemlösen und Handeln"	1995	"Neue Konzepte und Instrumente zur Planungsdiagnostik"	"Funke, Joachim; Fritz, Annemarie: Über Planen, Problemlösen und Handeln / Funke, J.; Fritz, A., 1995. - 45 S.\nIn: Neue Konzepte und Instrumente zur Planungsdiagnostik. (1995), Seite 1-45"
"Funke, Joachim"	"Über Planen, Problemlösen und Handeln"	1995		"Funke, Joachim; Fritz, Annemarie: Über Planen, Problemlösen und Handeln / Joachim Funke ; Annemarie Fritz. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1995. - Online-Ressource\n(Schriften von Joachim Funke ; 57)"
"Funke, Joachim"	"Überprüfung der faktoriellen Struktur und der teststatistischen Eigenschaften des Trierer Alkoholismusinventars (TAI)"	1998	Sucht	"Funke, Joachim: Überprüfung der faktoriellen Struktur und der teststatistischen Eigenschaften des Trierer Alkoholismusinventars (TAI) / Funke, J. .... - 8 S.\nIn: Sucht, ISSN 0939-5911. 44(1998), S. 34-41"
"Funke, Joachim"	"Umgang mit komplexen Problemlöse- und Entscheidungsprozessen"	1997	"Handbuch für Technische Einsatzleitungen"	"Funke, Joachim; Kirk, Manfred: Umgang mit komplexen Problemlöse- und Entscheidungsprozessen / Funke, J. ; Kirk, M.. - 4 S.\nIn: Handbuch für technische Einsatzleitungen. (1997), S. 197-200"
"Funke, Joachim"	"Using simulation to study complex problem solving"	1988	"Simulation & games"	"Funke, Joachim: Using simulation to study complex problem solving : a review of studies in the FRG / Funke, J.. - 27 S.\nIn: Simulation & games, ISSN 0037-5500. 19(1988), S. 277-303"
"Funke, Joachim"	"Using simulation to study complex problem solving"	1988	"Simulation & gaming"	"Funke, Joachim: Using simulation to study complex problem solving : a review of studies in the FRG / Funke, J.. - 27 S.\nIn: Simulation & gaming, ISSN 1552-826X. 19(1988), 3, S. 277-303\nDOI: 10.1177/0037550088193003"
"Funke, Joachim"	"Verarbeitungstiefe als Einflußfaktor auf das subjektive Zeitempfinden"	1991	"Schweizerische Zeitschrift für Psychologie"	"Funke, Joachim; Grube-Unglaub, Stefanie: Verarbeitungstiefe als Einflußfaktor auf das subjektive Zeitempfinden / Funke, J. & Grube-Unglaub, S.. - 10 S.\nIn: Schweizerische Zeitschrift für Psychologie, ISSN 0036-7869. 50(1991), S. 129-138"
"Funke, Joachim"	"Verbundprojekt: Integrierte Hilfe-Reaktionsketten zur Erhöhung der Sicherheit an Haltestellen und in Fahrzeugen des ÖPNV (InREAKT)"	2016		"Funke, Joachim; Baumann, Carolin; Krämer, Teresa: Verbundprojekt: Integrierte Hilfe-Reaktionsketten zur Erhöhung der Sicherheit an Haltestellen und in Fahrzeugen des ÖPNV (InREAKT) : Teilvorhaben: Psychologische Betrachtung - Akzeptanzanalyse, Sicherheitsempfinden, Informationsmanagement : Schlussbericht zum BMBF-Projekt InREAKT : öffentlicher Teil : Laufzeit des Vorhabens: 01.10.2013-30.09.2016 / Prof. Dr. Dr. h. c. Joachim Funke, Dipl.-Psych. Carolin Baumann, Dipl.-Psych. Teresa Krämer ; Univer… . - \nHeidelberg: Universität Heidelberg, Psychologisches Institut, Allgemeine und Theoretische Psychologie, [2016?]. - 27 Blätter : Illustrationen, Diagramme"
"Funke, Joachim"	"Verbundprojekt: Integrierte Hilfe-Reaktionsketten zur Erhöhung der Sicherheit an Haltestellen und in Fahrzeugen des ÖPNV (InREAKT)"	2016		"Funke, Joachim; Baumann, Carolin; Krämer, Teresa: Verbundprojekt: Integrierte Hilfe-Reaktionsketten zur Erhöhung der Sicherheit an Haltestellen und in Fahrzeugen des ÖPNV (InREAKT) : Teilvorhaben: Psychologische Betrachtung - Akzeptanzanalyse, Sicherheitsempfinden, Informationsmanagement : Schlussbericht zum BMBF-Projekt InREAKT : öffentlicher Teil : Laufzeit des Vorhabens: 01.10.2013-30.09.2016 / Prof. Dr. Dr. h. c. Joachim Funke, Dipl.-Psych. Carolin Baumann, Dipl.-Psych. Teresa Krämer ; Univer… . - \nHeidelberg: Universität Heidelberg, Psychologisches Institut, Allgemeine und Theoretische Psychologie, [2016?]. - 1 Online-Ressource (31 Seiten, 2,3 MB) : Illustrationen, Diagramme\nDOI: 10.2314/GBV:884517128"
"Funke, Joachim"	"Vergleich von drei Verfahren der Clusteranalyse"	1982	"Psychologische Beiträge"	"Funke, Joachim; Kopp, Bruno: Vergleich von drei Verfahren der Clusteranalyse : der HMEANS/KMEANS-Algorithmus, das Verfahren mittels unscharfer Partitionen sowie die Klassifikation nach WARD / Funke, J. & Kopp, B.. - 9 S.\nIn: Psychologische Beiträge, ISSN 0033-3018. 24(1982), S. 277-285"
"Funke, Joachim"	"Die vier Elemente"	2022	"Heidelberger Jahrbücher online"	"Funke, Joachim: Die vier Elemente : eine psychologische Betrachtung / Joachim Funke, 2022-10-25. - 14 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 7(2022), Seite 113-126\nDOI: 10.17885/heiup.hdjbo.2022.1.24623"
"Funke, Joachim"	Vorwort	2018	"Heidelberger Jahrbücher online"	"Funke, Joachim; Wink, Michael: Vorwort / Joachim Funke (Psychologie ) und Michael Wink (Biologie). - 4 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 3(2018), S. 1-4\nDOI: 10.17885/heiup.hdjbo.2018.0.23816"
"Funke, Joachim"	Vorwort	2019	"Heidelberger Jahrbücher online"	"Funke, Joachim; Wink, Michael: Vorwort / Joachim Funke (Psychologie ) und Michael Wink (Biologie), 2019-07-31. - 4 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 4(2019), Seite 1-4\nDOI: 10.17885/heiup.hdjbo.2019.0.23990"
"Funke, Joachim"	Vorwort	2019	"Heidelberger Jahrbücher online"	"Funke, Joachim; Wink, Michael: Vorwort / Joachim Funke (Psychologie) und Michael Wink (Biologie), 2019-07-31. - 4 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 4(2019), Seite 1-4\nDOI: 10.17885/heiup.hdjbo.2019.0.23990"
"Funke, Joachim"	Vorwort	2020	"Heidelberger Jahrbücher online"	"Funke, Joachim; Wink, Michael: Vorwort / Joachim Funke und Michael Wink, 2020-07-01. - 4 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 5(2020), Seite 1-4\nDOI: 10.17885/heiup.hdjbo.2020.0.24170"
"Funke, Joachim"	Vorwort	2020	Aggression	"Funke, Joachim: Vorwort / Joachim Funke, 2020-06-03. - 3 S.\nIn: Aggression. (2020), Seite 7-9\nDOI: 10.17885/heiup.studg.2020.1.24147"
"Funke, Joachim"	Vorwort	2022	"Heidelberger Jahrbücher online"	"Funke, Joachim; Wink, Michael: Vorwort / Joachim Funke, Michael Wink, 2022-10-25. - 4 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 7(2022), Seite 1-4\nDOI: 10.17885/heiup.hdjbo.2022.1.24620"
"Funke, Joachim"	Vorwort	2023	"Heidelberger Jahrbücher online"	"Funke, Joachim; Wink, Michael: Vorwort / Joachim Funke, Michael Wink, 2023-08-01. - 5 S.\nIn: Heidelberger Jahrbücher online, ISSN 2509-2464. 8(2023), Seite 1-5\nDOI: 10.17885/heiup.hdjbo.2023.1.24808"
"Funke, Joachim"	"Was bringt der NC?"	2015		"Funke, Joachim: Was bringt der NC? / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2015. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 13. Mai 2015)"
"Funke, Joachim"	"Was ist Intelligenz?"	1998		"Funke, Joachim; Vaterrodt, Bianca: Was ist Intelligenz? / Joachim Funke; Bianca Vaterrodt-Plünnecke. - Orig.-Ausg.. - \nMünchen: Beck, 1998. - 126 S. : Ill., graph. Darst., ISBN 978-3-406-41888-4\n(Beck'sche Reihe ; 2088 : C.-H.-Beck-Wissen)"
"Funke, Joachim"	"Was ist Intelligenz?"	2004		"Funke, Joachim; Vaterrodt, Bianca; Vaterrodt-Plünnecke, Bianca: Was ist Intelligenz? / Joachim Funke; Bianca Vaterrodt-Plünnecke. - 2., überarb. Aufl., Orig.-Ausg.. - \nMünchen: Beck, 2004. - 126 S : Ill., graph. Darst, ISBN 978-3-406-41888-4\n(Beck'sche Reihe : C.-H.-Beck-Wissen ; 2088)"
"Funke, Joachim"	"Was ist Intelligenz?"	2009		"Funke, Joachim; Vaterrodt, Bianca: Was ist Intelligenz? / Joachim Funke; Bianca Vaterrodt. - Orig.-Ausg., 3., aktualisierte Aufl.. - \nMünchen: Beck, 2009. - 126 S. : Ill., graph. Darst., ISBN 978-3-406-59005-4\n(Beck'sche Reihe ; 2088 : C.-H.-Beck-Wissen)"
"Funke, Joachim"	"Was ist Intelligenz?"	2022	"Künstliche Intelligenz"	"Funke, Joachim: Was ist Intelligenz? : die psychologische Sicht / Joachim Funke, 2022. - 23 S. : Illustrationen\nIn: Künstliche Intelligenz. (2022), Seite 87-109"
"Funke, Joachim"	"Wer hat denn hier versagt?"	1993	Suchtreport	"Funke, Joachim: Wer hat denn hier versagt? : Rückfälle bei Alkoholabhängigen / Funke, J.. - 8 S.\nIn: Suchtreport, ISSN 0930-8350. 7(1993), 2, S. 29-36"
"Funke, Joachim"	"When less is less"	2017	"Journal of Intelligence"	"Funke, Joachim; Fischer, Andreas; Holt, Daniel: When less is less : solving multiple simple problems is not complex problem solving : a comment on Greiff et al. (2015) / Joachim Funke, Andreas Fischer and Daniel V. Holt, 5 January 2017. - 11 S.\nIn: Journal of Intelligence, ISSN 2079-3200. 5(2017), 1, Artikel-ID 5, Seite 1-11\nDOI: 10.3390/jintelligence5010005"
"Funke, Joachim"	"""Wie soll man da durchblicken?"""	2018	"Zwischen Ohnmacht und Zuversicht?"	"Funke, Joachim: "Wie soll man da durchblicken?" : psychologische Aspekte einer Nachhaltigkeitsbildung / Joachim Funke, 2018. - 9 S.\nIn: Zwischen Ohnmacht und Zuversicht?. (2018), Seite 49-57"
"Funke, Joachim"	"Wissenschaftliches Fehlverhalten"	2012		"Funke, Joachim: Wissenschaftliches Fehlverhalten : in Heidelberg haben sich Wissenschaftler mit der Frage befasst, wie die Qualität von Doktorarbeiten sichergestellt werden kann / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2012. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 18. Januar 2012)"
"Funke, Joachim"	"Wissen über dynamische Systeme"	1992		"Funke, Joachim: Wissen über dynamische Systeme : Erwerb, Repräsentation und Anwendung / Joachim Funke. - \nBerlin ; Heidelberg [u.a.]: Springer, 1992. - IX, 175 S : graph. Darst, ISBN 978-0-387-55223-1\n(Lehr- und Forschungstexte Psychologie ; 43)"
"Funke, Joachim"	"Zur Dimensionalität des ""Trierer Inventars für Medikamentenabhängige"" (TIM)"	2000		"Funke, Joachim: Zur Dimensionalität des "Trierer Inventars für Medikamentenabhängige" (TIM) / Joachim Funke .... - \nTrier: Univ. Trier, 2000. - 21 Bl.\n(Trierer psychologische Berichte ; 27,3)"
"Funke, Joachim"	"Zur Klassifikation von Alkoholikern durch Persönlichkeitsmerkmale"	1981	"Psychologische Beiträge"	"Funke, Joachim; Klein, Michael; Scheller, Reinhold: Zur Klassifikation von Alkoholikern durch Persönlichkeitsmerkmale / Funke, J., Klein, M. & Scheller, R.. - 13 S.\nIn: Psychologische Beiträge, ISSN 0033-3018. 23(1981), S. 146-158"
"Funke, Joachim"	"Zur Psychologie der Kreativität"	2008	Kreativität	"Funke, Joachim: Zur Psychologie der Kreativität / Funke, J.. - 6 S.\nIn: Kreativität. (2008), S. 31-36"
"Funke, Joachim"	"Zur Psychologie der Kreativität"	2008		"Funke, Joachim: Zur Psychologie der Kreativität / Joachim Funke. - \nStuttgart: Hirzel, 2008. - Online-Ressource"
"Funke, Joachim"	"Zur Rationalität von Emotionen beim Problemlösen"	2006	"Kluges Entscheiden"	"Funke, Joachim; Holt, Daniel: Zur Rationalität von Emotionen beim Problemlösen : eine psychologische Perspektive / Joachim Funke und Daniel Holt\nIn: Kluges Entscheiden. S. [77] - 90"
"Funke, Joachim"	Zwangspausen	2015		"Funke, Joachim: Zwangspausen / Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2015. - Online-Ressource\n(Campus-Report bei Uni-Radio Baden ; 16. März 2015)"
"Funke, Wilma"	"Prädiktionskoeffizienten in der Konfigurationsfrequenzanalyse (Phi-Prädizienten)"	1984	"Psychologische Beiträge"	"Funke, Wilma; Funke, Joachim; Lienert, Gustav A.: Prädiktionskoeffizienten in der Konfigurationsfrequenzanalyse (Phi-Prädizienten) / Funke, W., Funke, J. & Lienert, G. A.. - 11 S.\nIn: Psychologische Beiträge, ISSN 0033-3018. 26(1984), S. 382-392"
"Funke, Wilma"	"Stationäre Entwöhnungsbehandlung"	1993	"Deutsche Gesellschaft für Psychologie: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie"	"Funke, Wilma; Funke, Joachim: Stationäre Entwöhnungsbehandlung : differentielle katamnestische Befunde / Funke, W., Funke, J., Klein, M. & Scheller, R.. - 2 S.\nIn: Bericht über den ... Kongress der Deutschen Gesellschaft für Psychologie, ISSN 0172-0481. 38.1992(1993), 1, S. 596-597"
"Funke, Wilma"	"Trierer Alkoholismusinventar"	1987		"Funke, Wilma; Funke, Joachim: Trierer Alkoholismusinventar : (TAI); Handanweisung / von Wilma Funke, Funke, J. .... - \nGöttingen ; Toronto ; Zürich: Verl. für Psychologie Hogrefe, 1987. - 49 S."
"Funke, Wilma"	"Zur Bedeutung differentieller Katamnesen"	1995	"Sucht und Rückfall"	"Funke, Wilma; Funke, Joachim: Zur Bedeutung differentieller Katamnesen : Strategien, Befunde, Konsequenzen / Funke, W., Funke, J., Klein, M. & Scheller, R.. - 11 S.\nIn: Sucht und Rückfall. (1995), S. 14-24"
"Funke, Wilma"	"Gedächtnishemmungen, kognitiver Entwicklungsstand und Lernmaterial"	1979		"Gedächtnishemmungen, kognitiver Entwicklungsstand und Lernmaterial / Walter Hussy ; Alexander Eye ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1979. - Online-Ressource\n(Schriften von Joachim Funke ; 3)"
"Geiger, Sonja Maria"	"The role of environmental knowledge and attitude"	2018	Umweltpsychologie	"Geiger, Sonja Maria; Dombois, Claudia; Funke, Joachim: The role of environmental knowledge and attitude : predictors for ecological behavior across cultures?$dan analysis of Argentinean and German students / Sonja Maria Geiger, Claudia Dombois & Joachim Funke, 2018. - 19 S.\nIn: Umweltpsychologie, ISSN 1434-3304. 22(2018), 1, Seite 69-87"
"Gerdes, Heike"	"Theoriegeleitete Optimierung von Manualen für Videorekorder"	1993	"Arbeits-, Betriebs- und Organisationspsychologie vor Ort"	"Gerdes, Heike; Funke, Joachim: Theoriegeleitete Optimierung von Manualen für Videorekorder / Gerdes, H. & Funke, J.. - 9 S.\nIn: Arbeits-, Betriebs- und Organisationspsychologie vor Ort. (1993), S. 520-528"
"Gerdes, Heike"	"Vergleich von drei Methoden zum Sortieren von Senderlisten"	1995	"Zeitschrift für Arbeits- und Organisationspsychologie"	"Gerdes, Heike; Funke, Joachim: Vergleich von drei Methoden zum Sortieren von Senderlisten / Gerdes, H. & Funke, J., 1995. - 9 S.\nIn: Zeitschrift für Arbeits- und Organisationspsychologie, ISSN 0932-4089. 39(1995), Seite 13-21"
"Gerdes, Heike"	"The German psychology curriculum"	1998		"The German psychology curriculum / Katja Wiemer-Hastings ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1998. - Online-Ressource\n(Schriften von Joachim Funke ; 73)"
"Gorenc-Mahmutaj, Lina Sidonija"	"The positivity effect on the intensity of experienced emotion and memory performance in mild cognitive impairment and dementia"	2015	"Dementia and geriatric cognitive disorders / Extra"	"Gorenc-Mahmutaj, Lina Sidonija; Degen, Christina; Wetzel, Petra; Andrejeva, Nadeshda; Funke, Joachim; Schröder, Johannes: The positivity effect on the intensity of experienced emotion and memory performance in mild cognitive impairment and dementia / Gorenc-Mahmutaj L.; Degen C.; Wetzel P.; Urbanowitsch N.; Funke J.; Schröder J., 2015. - 11 S.\nIn: Dementia and geriatric cognitive disorders, ISSN 1664-5464. 5(2015), 2, Seite 233-243\nDOI: 10.1159/000381537"
"Gorenc-Mahmutaj, Lina Sidonija"	"Grammatiklernen und Serielles Reagieren: Zwei Paradigmen - ein Lernmechanismus?"	1996		"Grammatiklernen und Serielles Reagieren: Zwei Paradigmen - ein Lernmechanismus? / Burkhard Müller ; Ina Goller ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1996. - Online-Ressource\n(Schriften von Joachim Funke ; 67)"
"Greiff, Samuel"	"Complex problem solving in educational contexts - something beyond g"	2013	"Journal of educational psychology"	"Greiff, Samuel; Fischer, Andreas; Funke, Joachim: Complex problem solving in educational contexts - something beyond g : concept, assessment, measurement invariance, and construct validity / Samuel Greiff ... Andreas Fischer, Joachim Funke ..., 2013. - 17 S.\nIn: Journal of educational psychology, ISSN 1939-2176. (2013), Seite ?\nDOI: 10.1037/a0031856"
"Greiff, Samuel"	"Computer-based assessment of Complex Problem Solving"	2013	"Educational technology research and development"	"Greiff, Samuel; Holt, Daniel; Funke, Joachim: Computer-based assessment of Complex Problem Solving : concept, implementation, and application / Samuel Greiff, Sascha Wüstenberg, Daniel V. Holt, Frank Goldhammer, Joachim Funke. - 15 S.\nIn: Educational technology research and development, ISSN 1042-1629. 61(2013), 3, S. 407-421"
"Greiff, Samuel"	"Computer-based assessment of Complex Problem Solving"	2013	"Educational technology research and development"	"Greiff, Samuel; Holt, Daniel; Funke, Joachim: Computer-based assessment of Complex Problem Solving : concept, implementation, and application$nElektronische Ressource / Samuel Greiff, Sascha Wüstenberg, Daniel V. Holt, Frank Goldhammer, Joachim Funke. - 15 S.\nIn: Educational technology research and development, ISSN 1556-6501. 61(2013), 3, S. 407-421\nDOI: 10.1007/s11423-013-9301-x"
"Greiff, Samuel"	"Dynamic problem solving"	2012	"Applied psychological measurement"	"Greiff, Samuel; Wüstenberg, Sascha; Funke, Joachim: Dynamic problem solving : a new assessment perspective / Samuel Greiff ; Sascha Wüstenberg ; Joachim Funke. - 25 S.\nIn: Applied psychological measurement, ISSN 0146-6216. 36(2012), 3, S. 189-213"
"Greiff, Samuel"	"Dynamic problem solving"	2012	"Applied psychological measurement"	"Greiff, Samuel; Wüstenberg, Sascha; Funke, Joachim: Dynamic problem solving : a new assessment perspective / Samuel Greiff ; Sascha Wüstenberg ; Joachim Funke. - 25 S.\nIn: Applied psychological measurement, ISSN 1552-3497. 36(2012), 3, S. 189-213\nDOI: 10.1177/0146621612439620"
"Greiff, Samuel"	"Interactive problem solving"	2017	"The nature of problem solving"	"Greiff, Samuel; Funke, Joachim: Interactive problem solving : exploring the potential of minimal complex systems / by Samuel Greiff (ECCS unit, University of Luxembourg) and Joachim Funke (Department of Psychology, … . - 13 S.\nIn: The nature of problem solving. (2017), S. 93-105\nDOI: 10.1787/9789264273955-8-en"
"Greiff, Samuel"	"Measuring complex problem solving"	2009	"The transition to computer-based assessment"	"Greiff, Samuel; Funke, Joachim: Measuring complex problem solving : the MicroDYN approach / Greiff, S. & Funke, J.. - 7 S.\nIn: The transition to computer-based assessment. (2009), S. 157-163"
"Greiff, Samuel"	"Measuring complex problem solving"	2009		"Greiff, Samuel; Funke, Joachim: Measuring complex problem solving : the MicroDYN approach / Samuel Greiff ; Joachim Funke. - \nLuxemburg: Office for Official Publications of the European Communities, 2009. - Online-Ressource"
"Greiff, Samuel"	"Perspectives on problem solving in educational assessment"	2013	"The journal of problem solving"	"Greiff, Samuel; Holt, Daniel; Funke, Joachim: Perspectives on problem solving in educational assessment : analytical, interactive, and collaborative problem solving / Samuel Greiff ; Daniel V. Holt ; Joachim Funke. - 21 S.\nIn: The journal of problem solving, ISSN 1932-6246. 5(2013), 2, S. 71-91\nDOI: 10.7771/1932-6246.1153"
"Greiff, Samuel"	"Systematische Erforschung komplexer Problemlösefähigkeit anhand minimal komplexer Systeme"	2010	"Zeitschrift für pädagogische Psychologie"	"Greiff, Samuel; Funke, Joachim: Systematische Erforschung komplexer Problemlösefähigkeit anhand minimal komplexer Systeme / Greiff, S. & Funke, J.. - 12 S.\nIn: Zeitschrift für pädagogische Psychologie, ISSN 1010-0652. 56(2010), Beih., S. 216-227"
"Greiff, Samuel"	"Systematische Erforschung komplexer Problemlösefähigkeit anhand minimaler komplexer Systeme"	2010	Kompetenzmodellierung	"Greiff, Samuel; Funke, Joachim: Systematische Erforschung komplexer Problemlösefähigkeit anhand minimaler komplexer Systeme / Samuel Greiff/Joachim Funke, 2010. - 12 S.\nIn: Kompetenzmodellierung. (2010), Seite 216-227"
"Greiff, Samuel"	"Systematische Erforschung komplexer Problemlösefähigkeit anhand minimal komplexer Systeme"	2010	Kompetenzmodellierung	"Greiff, Samuel; Funke, Joachim: Systematische Erforschung komplexer Problemlösefähigkeit anhand minimal komplexer Systeme : Projekt Dynamisches Problemlösen / Samuel Greiff ; Joachim Funke, 2010. - 12 S.\nIn: Kompetenzmodellierung. (2010), Seite 216-227\nDOI: 10.25656/01:3430"
"Greiff, Samuel"	"Systematische Erforschung komplexer Problemlösefähigkeit anhand minimal komplexer Systeme"	2010		"Greiff, Samuel; Funke, Joachim: Systematische Erforschung komplexer Problemlösefähigkeit anhand minimal komplexer Systeme / Samuel Greiff; Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2010. - Online-Ressource (12 S.)\n(Schriften von Joachim Funke ; 132)"
"Greiff, Samuel"	"What makes a problem complex?"	2008	"Beyond knowledge"	"Greiff, Samuel; Funke, Joachim: What makes a problem complex? : Factors determining difficulty in dynamic situations and implications for diagnosing complex problem solving competence / Greiff, S. & Funke J., 2008. - 2 S.\nIn: Beyond knowledge. (2008), Seite 199-200"
"Greiff, Samuel"	"What makes a problem complex?"	2008		"Greiff, Samuel; Funke, Joachim: What makes a problem complex? : Factors determining difficulty in dynamic situations and implications for diagnosing complex problem solving competence / Samuel Greiff; Joachim Funke. - \nHeidelberg: Springer, 2008. - Online-Ressource"
"Greiff, Samuel"	"What makes a problem complex?"	2008	"Beyond knowledge: the legacy of competence"	"Greiff, Samuel; Funke, Joachim: What makes a problem complex? : Factors determining difficulty in dynamic situations and implications for diagnosing complex problem solving competence / Samuel Greiff, Joachim Funke, 2008. - 2 S.\nIn: Beyond knowledge: the legacy of competence. (2008), Seite 199-200\nDOI: 10.1007/978-1-4020-8827-8_27"
"Grube-Unglaub, Stefanie"	"Der ""@Skript-Monitoring-Test"" als Diagnostikum für den neuropsychologischen Einsatz"	1994		"Grube-Unglaub, Stefanie; Funke, Joachim: Der "@Skript-Monitoring-Test" als Diagnostikum für den neuropsychologischen Einsatz / Stefanie Grube-Unglaub ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1994. - Online-Ressource\n(Schriften von Joachim Funke ; 51)"
"Grube-Unglaub, Stefanie"	"Der ""Skript-Monitoring-Test"" als Diagnostikum für den neuropsychologischen Einsatz"	1995	"Neue Konzepte und Instrumente zur Planungsdiagnostik"	"Grube-Unglaub, Stefanie; Funke, Joachim: Der "Skript-Monitoring-Test" als Diagnostikum für den neuropsychologischen Einsatz / Grube-Unglaub, S. & Funke, J.. - 12 S.\nIn: Neue Konzepte und Instrumente zur Planungsdiagnostik. (1995), S. 141-152"
"Grube-Unglaub, Stefanie"	"Investigations into the representation of scripts"	1995	"Swiss journal of psychology"	"Grube-Unglaub, Stefanie; Funke, Joachim: Investigations into the representation of scripts / Grube-Unglaub, S. ; Bredenkamp, J. ; Fischer, V. & Joachim Funke. - 14 S.\nIn: Swiss journal of psychology, ISSN 1421-0185. 54(1995), S. 289-302"
"Grube-Unglaub, Stefanie"	"Handbuch der Allgemeinen Psychologie - Kognition"	2006		"Handbuch der Allgemeinen Psychologie - Kognition / hrsg. von Joachim Funke .... - \nGöttingen ; Bern ; Wien [u.a.]: Hogrefe, 2006. - 825 S. : Ill., graph. Darst., ISBN 978-3-8017-1846-6\n(Handbuch der Psychologie ; Bd. 5)"
"Grube-Unglaub, Stefanie"	"Handbuch der Allgemeinen Psychologie - Kognition"	2006		"Handbuch der Allgemeinen Psychologie - Kognition / herausgegeben von Joachim Funke und Peter A. Frensch. - \nGöttingen ; Bern ; Wien: Hogrefe, 2006. - 1 Online-Ressource (825 Seiten) : Illustrationen, ISBN 978-3-8409-1846-9\n(Handbuch der Psychologie / hrsg. von J. Bengel ... ; Band 5)\n(Hogrefe eLibrary)"
"Harnisch, Sebastian"	Preface	2012	"Marsilius-Kolleg <Heidelberg>: Forum Marsilius-Kolleg"	"Harnisch, Sebastian; Funke, Joachim: Preface / Sebastian Harnisch and Joachim Funke. - 7 S.\nIn: Forum Marsilius-Kolleg, ISSN 2196-2839. 2(2012), S. 2-8"
