"Höffe, Otfried"	"Gentechnik und Menschenwürde"	2002		"Höffe, Otfried: Gentechnik und Menschenwürde : an den Grenzen von Ethik und Recht / Otfried Höffe .... - 1. Aufl.. - \nKöln: DuMont, 2002. - 142 S., ISBN 978-3-8321-6008-1"
"Kirchhof, Paul"	"Der Anspruch auf ein einfaches, maßvolles und gerechtes Steuerrecht und die gegenwärtige Steuerrechtswirklichkeit"	2002		"Kirchhof, Paul: Der Anspruch auf ein einfaches, maßvolles und gerechtes Steuerrecht und die gegenwärtige Steuerrechtswirklichkeit : Referat im Rahmen der Vortragsreihe "Rechtsfragen der europäischen Integration", Bonn, den 03.12.2001 / Paul Kirchhof. - \nBonn: Zentrum für Europ. Wirtschaftsrecht, 2002. - 28 S.\n(Vorträge und Berichte / Zentrum für Europäisches Wirtschaftsrecht ; 126)"
"Kirchhof, Paul"	"Der Auftrag von Religion und Kirche in einer freiheitlichen Demokratie"	2002	"Das Verhältnis von Staat und Kirche"	"Kirchhof, Paul: Der Auftrag von Religion und Kirche in einer freiheitlichen Demokratie : Festvortrag anlässlich des 75-jährigen Jubiläums der Philosophisch-Theologischen Hochschule Sankt Georgen, Paulskirche Frankfurt am Main, 15. Oktober 2001 / Paul Kirchhof. - 17 S.\nIn: Das Verhältnis von Staat und Kirche. (2002), S. [36]-52"
"Kirchhof, Paul"	"Der Auftrag zur Kodifikation des Steuerrechts"	2002	"Zeitschrift für Gesetzgebung"	"Kirchhof, Paul: Der Auftrag zur Kodifikation des Steuerrechts / Paul Kirchhof. - 27 S.\nIn: Zeitschrift für Gesetzgebung, ISSN 0179-4051. 17(2002), 2, S. 105-131"
"Kirchhof, Paul"	"Auslaufmodell Familie?"	2002	"Welt am Sonntag <Hamburg> / B"	"Kirchhof, Paul: Auslaufmodell Familie? / Paul Kirchhof\nIn: Welt am Sonntag. (2002), 13 vom: 31. März, S. ?"
"Kirchhof, Paul"	"Bereitschaft zur Freiheit"	2002	Zeitzeichen	"Kirchhof, Paul: Bereitschaft zur Freiheit\nIn: Zeitzeichen, ISSN 1616-4164. 3(2002), 9, S. 42"
"Kirchhof, Paul"	"Bundessteuergesetzbuch: Rückkehr zu ökonomischer Vernunft"	2002	Betriebs-Berater	"Kirchhof, Paul: Bundessteuergesetzbuch: Rückkehr zu ökonomischer Vernunft / Paul Kirchhof. - 1 S.\nIn: Betriebs-Berater, ISSN 0340-7918. 57(2002), 30, S. I"
"Kirchhof, Paul"	"Damit sich Ehrlichkeit lohnt"	2002	"Glanzlichter der Wissenschaft"	"Kirchhof, Paul: Damit sich Ehrlichkeit lohnt / Paul Kirchhof. - 6 S.\nIn: Glanzlichter der Wissenschaft. (2002), S. 57-62"
"Kirchhof, Paul"	"Damit sich Ehrlichkeit lohnt"	2002	"Die Zeit <Hamburg>"	"Kirchhof, Paul: Damit sich Ehrlichkeit lohnt : ungerecht, undurchsichtig und unvernünftig ist das deutsche Steuerrecht ; anstelle von bisher sieben Einkunftsarten der Einkommensteuer muss eine treten, alle Subventionen und Ausweichoptionen müssen fallen / von Paul Kirchhof. - 1 S.\nIn: Die Zeit, ISSN 0044-2070. 57(2002), 20 vom: 8. Mai, S. 32"
"Kirchhof, Paul"	"Daß er sich schätzen ließe, ein jeglicher nach seiner Kraft"	2002	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Daß er sich schätzen ließe, ein jeglicher nach seiner Kraft : gebt nicht dem Kaiser, was des Bürgers ist: eine Weihnachtspredigt über Steuergerechtigkeit und die Kultur der Freiheit / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2002), 299 vom: 24. Dez., S. 31"
"Kirchhof, Paul"	"Deutsche Selbstaufgabe"	2002	"Frankfurter Allgemeine / Sonntagszeitung / D"	"Kirchhof, Paul: Deutsche Selbstaufgabe : Kinder sind Garanten für die Zukunft von Freiheit, Rechtsstaat und Wohlstand ; das haben wir vergessen / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine. (2002), 27 vom: 7. Juli, S. 7"
"Kirchhof, Paul"	"Entwicklungsmöglichkeiten der Umsatzsteuer im Rahmen von Verfassungs- und Europarecht"	2002	Umsatzsteuer-Rundschau	"Kirchhof, Paul: Entwicklungsmöglichkeiten der Umsatzsteuer im Rahmen von Verfassungs- und Europarecht / Paul Kirchhof. - 8 S.\nIn: UmsatzsteuerRundschau, ISSN 0341-8669. 51(2002), 12, S. 541-548"
"Kirchhof, Paul"	"Ethik und Recht als Maßstäbe für medizinisches und biotechnologisches Handeln"	2002	"Jahrbuch für Wissenschaft und Ethik"	"Kirchhof, Paul: Ethik und Recht als Maßstäbe für medizinisches und biotechnologisches Handeln / von Paul Kirchhof. - 17 S.\nIn: Jahrbuch für Wissenschaft und Ethik, ISSN 1430-9017. 7(2002), S. [5]-21"
"Kirchhof, Paul"	"Die Europäische Union diesseits von Nizza"	2002	"""Europa der Regionen"""	"Kirchhof, Paul: Die Europäische Union diesseits von Nizza / Paul Kirchhof. - 8 S.\nIn: "Europa der Regionen". (2002), S. 59-66"
"Kirchhof, Paul"	"Das Gedächtnis der Demokratie"	2002	"Frankfurter Allgemeine / Sonntagszeitung / D"	"Kirchhof, Paul: Das Gedächtnis der Demokratie / Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine. (2002) vom: 13. Okt., S. 2"
"Kirchhof, Paul"	"Genforschung und die Freiheit der Wissenschaft"	2002	"Gentechnik und Menschenwürde"	"Kirchhof, Paul: Genforschung und die Freiheit der Wissenschaft / Paul Kirchhof, 2002\nIn: Gentechnik und Menschenwürde. (2002), Seite 9-35"
"Kirchhof, Paul"	"Gesetzgebung braucht Form und Stil"	2002	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Gesetzgebung braucht Form und Stil / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2002), 205 vom: 4. Sept., S. 8"
"Kirchhof, Paul"	"„Grob fehlerhaft.“"	2002	"Der Spiegel <Hamburg>"	"Kirchhof, Paul: „Grob fehlerhaft.“ : Interview / Paul Kirchhof. - 1 S.\nIn: Der Spiegel, ISSN 0038-7452. (2002), 5 vom: 28. Jan., S. 90"
"Kirchhof, Paul"	"Humus für die Freiheit"	2002	"Rheinischer Merkur"	"Kirchhof, Paul: Humus für die Freiheit / Paul Kirchhof. - 1 S.\nIn: Rheinischer Merkur, ISSN 0942-6973. 57(2002), 21 vom: 23. Mai, S. 25"
"Kirchhof, Paul"	"Ist unser demokratischer Rechtsstaat den Herausforderungen der Weltwirtschaft, des politischen Umbruchs und des wissenschaftlichen Fortschritts gewachsen?"	2002		"Kirchhof, Paul; Stockhausen, Hans Gottfried von: Ist unser demokratischer Rechtsstaat den Herausforderungen der Weltwirtschaft, des politischen Umbruchs und des wissenschaftlichen Fortschritts gewachsen? / Paul Kirchhof. - \nStuttgart: Schwäbische Gesellschaft, 2002. - 91 S.\n(Schriftenreihe / Schwäbische Gesellschaft ; 40/43)"
"Kirchhof, Paul"	"Der Karlsruher Entwurf und seine Fortentwicklung zu einer Vereinheitlichten Ertragsteuer"	2002	"Steuer und Wirtschaft"	"Kirchhof, Paul: Der Karlsruher Entwurf und seine Fortentwicklung zu einer Vereinheitlichten Ertragsteuer / Paul Kirchhof. - 20 S.\nIn: Steuer und Wirtschaft, ISSN 0341-2954. 79(2002), 1, S. 3-22"
"Kirchhof, Paul"	"„Ein klarer Reparaturauftrag.“"	2002	"Süddeutsche Zeitung <München> / Deutschland-Ausgabe / F1"	"Kirchhof, Paul; Beise, Marc: „Ein klarer Reparaturauftrag.“ : Interview mit Marc Beise / Paul Kirchhof, Marc Beise. - 1 S.\nIn: Süddeutsche Zeitung, ISSN 0174-4917. 58(2002), 56 vom: 7. März, S. 6"
"Kirchhof, Paul"	"Die Kommunen als unverzichtbares Fundament einer modernen Demokratie"	2002	"Die Gemeinde"	"Kirchhof, Paul: Die Kommunen als unverzichtbares Fundament einer modernen Demokratie / von Paul Kirchhof. - 7 S.\nIn: die:gemeinde. 125(2002), 11, S. 408-414"
"Kirchhof, Paul"	"Die kulturellen Voraussetzungen einer freiheitlichen Demokratie"	2002	"Juristische Gesellschaft (Bremen): Jahrbuch der Juristischen Gesellschaft Bremen"	"Kirchhof, Paul: Die kulturellen Voraussetzungen einer freiheitlichen Demokratie / Paul Kirchhof. - 12 S.\nIn: Jahrbuch der Juristischen Gesellschaft Bremen. 3(2002), S. 75-86"
"Kirchhof, Paul"	"Maßstäbe für die Ertragsbesteuerung von Unternehmen"	2002	"Perspektiven der Unternehmensbesteuerung"	"Kirchhof, Paul: Maßstäbe für die Ertragsbesteuerung von Unternehmen : Eröffnung der Jahrestagung und Rechtfertigung des Themas / Paul Kirchhof, 2002. - 8 S.\nIn: Perspektiven der Unternehmensbesteuerung. (2002), Seite 1-8"
"Kirchhof, Paul"	"Nationalsprachen und Demokratie in Europa"	2002	"Sprachen und Sprachenpolitik in Europa"	"Kirchhof, Paul: Nationalsprachen und Demokratie in Europa / Paul Kirchhof. - 16 S.\nIn: Sprachen und Sprachenpolitik in Europa. (2002), S. 205-220"
"Kirchhof, Paul"	"„Die Rechtsordnung wird zukunftsoffener.“"	2002	"Rheinischer Merkur"	"Kirchhof, Paul; Kühne, Hartmut: „Die Rechtsordnung wird zukunftsoffener.“ : Interview mit Hartmut Kühne / Paul Kirchhof, Hartmut Kühne. - 1 S.\nIn: Rheinischer Merkur, ISSN 0942-6973. (2002) vom: 21. Nov., S. 3"
"Kirchhof, Paul"	"Die Rechtsprechung als Bedingung der Demokratie"	2002	"Dimensionen des modernen Verfassungsstaates"	"Kirchhof, Paul: Die Rechtsprechung als Bedingung der Demokratie / Paul Kirchhof. - 15 S.\nIn: Dimensionen des modernen Verfassungsstaates. (2002), S. [89]-103"
"Kirchhof, Paul"	"Rechtsprechen im Dienst von Verfassungsrecht und Europarecht"	2002	"Tradition und Weltoffenheit des Rechts"	"Kirchhof, Paul: Rechtsprechen im Dienst von Verfassungsrecht und Europarecht / Paul Kirchhof. - 19 S.\nIn: Tradition und Weltoffenheit des Rechts. (2002), S. [1225]-1243"
"Kirchhof, Paul"	"Rechtsprechen ist mehr als Nachsprechen von Vorgeschriebenem"	2002	"Sprache und Recht"	"Kirchhof, Paul: Rechtsprechen ist mehr als Nachsprechen von Vorgeschriebenem / Paul Kirchhof. - 17 S.\nIn: Sprache und Recht. (2002), S. [119]-135"
"Kirchhof, Paul"	"Die Reform der kommunalen Finanzausstattung"	2002	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Die Reform der kommunalen Finanzausstattung / Paul Kirchhof. - 2 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 55(2002), 21, S. 1549-1550"
"Kirchhof, Paul"	Reformieren!	2002	"Handelsblatt <Düsseldorf>"	"Kirchhof, Paul: Reformieren! / Paul Kirchhof. - 1 S.\nIn: Handelsblatt, ISSN 0017-7296. (2002), 145 vom: 31. Juli, S. 9"
"Kirchhof, Paul"	"Schutzauftrag verfehlt"	2002	"Rheinischer Merkur"	"Kirchhof, Paul: Schutzauftrag verfehlt / Paul Kirchhof. - 1 S.\nIn: Rheinischer Merkur, ISSN 0942-6973. 57(2002), 41, S. 3"
"Kirchhof, Paul"	"Schutz statt ""Wertewandel"""	2002	"Die politische Meinung"	"Kirchhof, Paul: Schutz statt "Wertewandel" : arbeits-, steuer- und sozialrechtliche Grundlagen für die Familie / Paul Kirchhof. - 7 S.\nIn: Die politische Meinung, ISSN 0032-3446. 47(2002), 394, S. 12-18"
"Kirchhof, Paul"	"Der Schutz von Ehe und Familie"	2002	Kreuzungen	"Kirchhof, Paul: Der Schutz von Ehe und Familie\nIn: Kreuzungen. (2002), S. 447-464"
"Kirchhof, Paul"	"Sprachstil und System als Geltungsbedingung des Gesetzes"	2002	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Sprachstil und System als Geltungsbedingung des Gesetzes / Paul Kirchhof. - 2 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 55(2002), 38, S. 2760-2761"
"Kirchhof, Paul"	"Staatsmodernisierung und Steuerreform"	2002	"Perspektiven der Verwaltungsforschung"	"Kirchhof, Paul: Staatsmodernisierung und Steuerreform : Festvortrag aus Anlass des 25-jährigen Bestehens des Forschungsinstituts für öffentliche Verwaltung / von Paul Kirchhof. - 16 S.\nIn: Perspektiven der Verwaltungsforschung. (2002), S. [17]-32"
"Kirchhof, Paul"	"„Der Staat trägt Mitverantwortung.“"	2002	Focus-Money	"Kirchhof, Paul; Wolf, Thomas; Rübartsch, Melanie: „Der Staat trägt Mitverantwortung.“ : Interview mit Thomas Wolf und Melanie Rübartsch / Paul Kirchhof, Thomas Wolf, Melanie Rübartsch. - 1 S.\nIn: Focus-Money, ISSN 1615-4576. (2002), 28 vom: 4. Juli, S. 109"
"Kirchhof, Paul"	"Staat und Nation in einer weltoffenen und integrierten Völkergemeinschaft"	2002	"Staat, Amt, Verantwortung"	"Kirchhof, Paul: Staat und Nation in einer weltoffenen und integrierten Völkergemeinschaft / Paul Kirchhof. - 24 S.\nIn: Staat, Amt, Verantwortung. (2002), S. [88]-111"
"Kirchhof, Paul"	"Die Steuer als Ausdruck staatlicher Gerechtigkeit"	2002		"Kirchhof, Paul: Die Steuer als Ausdruck staatlicher Gerechtigkeit / Paul Kirchhof. - \nKöln: Bachem, 2002. - 16 S, ISBN 978-3-7616-1563-8\n(Kirche und Gesellschaft ; 291)"
"Kirchhof, Paul"	"Steuergerechtigkeit in Deutschland"	2002	"Evangelische Verantwortung"	"Kirchhof, Paul: Steuergerechtigkeit in Deutschland / Paul Kirchhof. - 9 S.\nIn: Evangelische Verantwortung. (2002), 7/8, S. 8-16"
"Kirchhof, Paul"	"Der verfassungsrechtliche Auftrag zur Erneuerung des Steuerrechts"	2002	"Datenverarbeitung, Steuer, Wirtschaft, Recht"	"Kirchhof, Paul: Der verfassungsrechtliche Auftrag zur Erneuerung des Steuerrechts / Paul Kirchhof. - 5 S.\nIn: Datenverarbeitung, Steuer, Wirtschaft, Recht, ISSN 0341-5449. 31(2002), 9, S. 250-254"
"Kirchhof, Paul"	"Der verfassungsrechtliche Auftrag zur Vereinfachung des Steuerrechts"	2002	"Festschrift für Jochen F. Kirchhoff zum 75. Geburtstag"	"Kirchhof, Paul: Der verfassungsrechtliche Auftrag zur Vereinfachung des Steuerrechts / Paul Kirchhof. - 20 S.\nIn: Festschrift für Jochen F. Kirchhoff zum 75. Geburtstag. (2002), S. 201-220"
"Kirchhof, Paul"	"Verfassungsrechtliche Maßstäbe für die Besteuerung der Alterssicherung"	2002		"Kirchhof, Paul: Verfassungsrechtliche Maßstäbe für die Besteuerung der Alterssicherung / von Paul Kirchhof. Arbeitsgemeinschaft Berufsständischer Versorgungseinrichtungen e.V.. - \nBerlin: Cura-Verl. Vollmer, 2002. - 17 S. : Ill., ISBN 978-3-9806974-3-9\n(ABV-Materialien)"
"Kirchhof, Paul"	"Der Verfassungsauftrag zur Erneuerung des Steuerrechts"	2002	Akademie-Journal	"Kirchhof, Paul: Der Verfassungsauftrag zur Erneuerung des Steuerrechts / Paul Kirchhof. - 12 S.\nIn: Akademie-Journal, ISSN 0942-4776. (2002), S. 15-26"
"Kirchhof, Paul"	"Voraussetzungen des Friedens"	2002	"Diplomatie im Dienst der Seelsorge"	"Kirchhof, Paul: Voraussetzungen des Friedens / Paul Kirchhof. - 15 S.\nIn: Diplomatie im Dienst der Seelsorge. (2002), S. [124]-138"
"Kirchhof, Paul"	"""Was Familien jetzt brauchen"""	2002	"Die Zeit <Hamburg>"	"Kirchhof, Paul; Mayer, Susanne: "Was Familien jetzt brauchen" : Interview mit Susanne Mayer / Paul Kirchhof, Susanne Mayer. - 1 S.\nIn: Die Zeit, ISSN 0044-2070. 57(2002), 4 vom: 17. Jan., S. 9"
"Kirchhof, Paul"	"„Wir sollten die 30 besten Steuerzahler auszeichnen.“"	2002	"Frankfurter Allgemeine / Sonntagszeitung / D"	"Kirchhof, Paul; Hank, Rainer; Heeg, Thiemo: „Wir sollten die 30 besten Steuerzahler auszeichnen.“ : Interview mit Rainer Hank und Thiemo Heeg / Paul Kirchhof, Rainer Hank, Thiemo Heeg, 2002. - 1 S.\nIn: Frankfurter Allgemeine. (2002), 11 vom: 17. März, Seite 35"
"Kirchhof, Paul"	"Die Zukunftsvergessenheit unserer Rechts- und Wirtschaftsordnung"	2002	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Die Zukunftsvergessenheit unserer Rechts- und Wirtschaftsordnung / Paul Kirchhof. - 3 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 55(2002), 50, S. 3677-3679"
"Kirchhof, Paul"	"Der Zusammenhalt der Menschen im Prinzip ihrer Würde"	2002	"Reformation und Recht"	"Kirchhof, Paul: Der Zusammenhalt der Menschen im Prinzip ihrer Würde\nIn: Reformation und Recht. (2002), S. 255-269"
"Kirchhof, Paul"	"Zwischen Globalisierung und Bürgergesellschaft"	2002	"Wirtschaft & Wissenschaft"	"Kirchhof, Paul: Zwischen Globalisierung und Bürgergesellschaft : Vortrag anlässlich der Jahresversammlung 2002 des Stifterverbandes für die Deutsche Wissenschaft / Paul Kirchhof. - 10 S.\nIn: Wirtschaft & Wissenschaft, ISSN 0943-5123. (2002), 3, S. 30-39"
"Schneider, Hans"	"Ausgewählte Schriften"	2002		"Schneider, Hans: Ausgewählte Schriften / Hans Schneider ; herausgegeben von Reinhard Mußgnug, Paul Kirchhof und Eberhard Schmidt-Aßmann. - \nHeidelberg: C.F. Müller Verlag, 2002. - VII, 416 Seiten, ISBN 978-3-8114-0625-4"
"Schneider, Hans"	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2002		"Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Stichwortverzeichnis und alphabetischem Schnellregister / zusammengestellt von Dr. Paul Kirchhof (Professor an der Universität Heidelberg). - 33., neu bearbeitete Auflage, Stand: 20.02.2002. - \nHeidelberg: C.F. Müller Verlag, [2002]. - 1 Band (verschiedene Seitenzählung), ISBN 978-3-8114-0812-8\n(Textbuch deutsches Recht)"
"Schneider, Hans"	"Staats- und Verwaltungsrecht Bundesrepublik Deutschland"	2002		"Staats- und Verwaltungsrecht Bundesrepublik Deutschland : mit Stichwortverzeichnis und alphabetischem Schnellregister / zsgest. von Paul Kirchhof. - 34., neu bearb. Aufl., Stand: 30. August 2002. - \nHeidelberg: Müller, 2002. - Getr. Zählung, ISBN 978-3-8114-0813-5\n(Textbuch Deutsches Recht)"
"Arndt, Hans-Wolfgang"	"Freiheit, Gleichheit, Effizienz"	2001		"Arndt, Hans-Wolfgang: Freiheit, Gleichheit, Effizienz : ökonomische und verfassungsrechtliche Grundlagen der Steuergesetzgebung ; [diese Veröffentlichung geht zurück auf die gleichnamige Tagung des Instituts - Stiftung Marktwirtschaft und Politik am 29. und 30. März 2001 im Liebermann-Haus in Berlin ] / [Tagung Freiheit, Gleichheit, Effizienz: Ökonomische und Verfassungsrechtliche Grundlagen der Steuer… . - \nBad Homburg: Frankfurter Inst. - Stiftung Marktwirtschaft und Politik, 2001. - 140 S : Ill., graph. Darst, ISBN 978-3-89015-085-7"
"Arndt, Hans-Wolfgang"	"EStG Kompaktkommentar"	2001		"EStG Kompaktkommentar : Einkommensteuergesetz / hrsg. von Paul Kirchhof. Unter Mitarb. von Hans-Jochem von Beckerath .... - [Rechtsstand 01. 01. 2001]. - \nHeidelberg: C. F. Müller, 2001. - XXII, 1981 S., ISBN 978-3-8114-2104-2\n(Heidelberger Kommentar)"
"Arndt, Hans-Wolfgang"	"International and comparative taxation"	2001		"International and comparative taxation : essays in honour of Klaus Vogel / edited by Paul Kirchhof .... - \nLondon: Kluwer Law International, 2001. - 240 S., ISBN 978-90-411-9841-9\n(Series on international taxation ; 26)"
"Kirchhof, Paul"	"§ 10b (Steuerbegünstigte Zwecke)"	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: § 10b (Steuerbegünstigte Zwecke) / Paul Kirchhof. - 32 S.\nIn: EStG Kompaktkommentar. (2001), S. 650-681"
"Kirchhof, Paul"	"§ 2 (Systematische Grundlagen)"	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: § 2 (Systematische Grundlagen) / Paul Kirchhof. - 37 S.\nIn: EStG Kompaktkommentar. (2001), S. 33-69"
"Kirchhof, Paul"	"§ 34g (Parteispenden)"	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: § 34g (Parteispenden) / Paul Kirchhof. - 10 S.\nIn: EStG Kompaktkommentar. (2001), S. 1538-1547"
"Kirchhof, Paul"	"§ 51a (Zuschlagsteuern)"	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: § 51a (Zuschlagsteuern) / Paul Kirchhof. - 3 S.\nIn: EStG Kompaktkommentar. (2001), S. 1831-1833"
"Kirchhof, Paul"	"§ 51 (Verordnungsermächtigung)"	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: § 51 (Verordnungsermächtigung) / Paul Kirchhof. - 36 S.\nIn: EStG Kompaktkommentar. (2001), S. 1795-1830"
"Kirchhof, Paul"	"§ 52 (Anwendungsvorschriften)"	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: § 52 (Anwendungsvorschriften) / Paul Kirchhof. - 18 S.\nIn: EStG Kompaktkommentar. (2001), S. 1834-1851"
"Kirchhof, Paul"	"§ 8 (Einnahmen)"	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: § 8 (Einnahmen) / Paul Kirchhof. - 21 S.\nIn: EStG Kompaktkommentar. (2001), S. 545-565"
"Kirchhof, Paul"	"""Aufbruch jetzt wagen"""	2001	"Rheinischer Merkur"	"Kirchhof, Paul; Schöneberger, Markus: "Aufbruch jetzt wagen" : Dem Bundestag liegt ein Plan vor, die mitunter wirren Vorschriften im Fiskalsystem endlich durch eine umfassende Reform zu beseitigen ; Verfassungsrechtler Paul Kirchhof fordert im RM-Interview eine radikale Vereinfachung / das Interview führte Markus Schöneberger. - 1 S.\nIn: Rheinischer Merkur, ISSN 0942-6973. 56(2001), 19 vom: 11. Mai, S. 11"
"Kirchhof, Paul"	"Der Auftrag der Kirchen und ihre Finanzierung"	2001	"Freiburger Diözesan-Archiv"	"Kirchhof, Paul: Der Auftrag der Kirchen und ihre Finanzierung / Paul Kirchhof, 2001\nIn: Freiburger Diözesan-Archiv, ISSN 0342-0213. 121. 2001. - S. [189] - 201"
"Kirchhof, Paul"	"Der Auftrag zur Erneuerung des Einkommensteuerrechts"	2001	"Besteuerung von Einkommen"	"Kirchhof, Paul: Der Auftrag zur Erneuerung des Einkommensteuerrechts : Eröffnung der Jahrestagung und Rechtfertigung des Themas / Paul Kirchhof. - 8 S.\nIn: Besteuerung von Einkommen. (2001), S. [1]-8"
"Kirchhof, Paul"	"Aus der Gerechtigkeit des Einzelnen erwächst der Friede für alle"	2001	"InJohannes Paul <II., Papst>: Die Weltfriedensbotschaften Papst Johannes Pauls II."	"Kirchhof, Paul: Aus der Gerechtigkeit des Einzelnen erwächst der Friede für alle / Paul Kirchhof. - 19 S.\nIn: Die Weltfriedensbotschaften Papst Johannes Pauls II. 1993 - 2000. (2001), S. 175-193"
"Kirchhof, Paul"	"Bereichsspezifische Unterscheidungen"	2001	"Völkerrecht und deutsches Recht"	"Kirchhof, Paul: Bereichsspezifische Unterscheidungen / Paul Kirchhof. - 15 S.\nIn: Völkerrecht und deutsches Recht. (2001), S. [277]-291"
"Kirchhof, Paul"	"Besteuerung nach Gesetz"	2001	"Festschrift für Heinrich Wilhelm Kruse zum 70. Geburtstag"	"Kirchhof, Paul: Besteuerung nach Gesetz / Paul Kirchhof. - 21 S.\nIn: Festschrift für Heinrich Wilhelm Kruse zum 70. Geburtstag. (2001), S. 17-37"
"Kirchhof, Paul"	"Bundesstaatlichkeit als Element des Verfassungsstaates"	2001	"Der Bundesrat in Deutschland und Österreich"	"Kirchhof, Paul: Bundesstaatlichkeit als Element des Verfassungsstaates / von Paul Kirchhof, 2001. - 11 S.\nIn: Der Bundesrat in Deutschland und Österreich. (2001), Seite [59]-69"
"Kirchhof, Paul"	"Demokratie ohne parlamentarische Gesetzgebung?"	2001	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Demokratie ohne parlamentarische Gesetzgebung? / Paul Kirchhof. - 3 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 54(2001), 18, S. 1332-1334"
"Kirchhof, Paul"	"Dokumentation: Karlsruher Entwurf zur Reform des Einkommensteuergesetzes"	2001	"Deutsches Steuerrecht"	"Kirchhof, Paul: Dokumentation: Karlsruher Entwurf zur Reform des Einkommensteuergesetzes / von Paul Kirchhof .... - 4 S.\nIn: Deutsches Steuerrecht, ISSN 0949-7676. 39(2001), 23, S. 917-920"
"Kirchhof, Paul"	Einleitung	2001	"EStG Kompaktkommentar"	"Kirchhof, Paul: Einleitung / Paul Kirchhof. - 18 S.\nIn: EStG Kompaktkommentar. (2001), S. 1-18"
"Kirchhof, Paul"	"Entscheidungszuständigkeiten und Verantwortlichkeiten in der Europäischen Union und ihren Mitgliedstaaten"	2001		"Kirchhof, Paul: Entscheidungszuständigkeiten und Verantwortlichkeiten in der Europäischen Union und ihren Mitgliedstaaten / Paul Kirchhof. - \nMünster: Freiherr-vom-Stein-Gesellschaft e.V., 2001. - 28 S."
"Kirchhof, Paul"	"Erläuterungen zum Karlsruher Entwurf zur Reform des Einkommensteuergesetzes"	2001	"Deutsches Steuerrecht"	"Kirchhof, Paul: Erläuterungen zum Karlsruher Entwurf zur Reform des Einkommensteuergesetzes / von Paul Kirchhof. - 5 S.\nIn: Deutsches Steuerrecht, ISSN 0949-7676. 39(2001), 23, S. 913-917"
"Kirchhof, Paul"	"Die Form, die du mir machst"	2001	"Deutscher Evangelischer Kirchentag, 2001 Frankfurt, Main: Dokumente"	"Kirchhof, Paul: Die Form, die du mir machst / die Normen der Gesellschaft ; Podiumsgespräch am 14. Juni 2001$hPaul Kirchhof. - 11 S.\nIn: Dokumente / Deutscher Evangelischer Kirchentag Frankfurt am Main 2001. (2001), S. 541-551"
"Kirchhof, Paul"	"Der Freiheit eine Chance"	2001	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Der Freiheit eine Chance : der Finanzstaat muß wieder verständlich und berechenbar werden / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (2001), 278 vom: 29. Nov., S. 10"
"Kirchhof, Paul"	"Die Gewaltenbalance zwischen staatlichen und europäischen Organen"	2001	"In welcher Verfassung ist Europa - welche Verfassung für Europa?"	"Kirchhof, Paul: Die Gewaltenbalance zwischen staatlichen und europäischen Organen / von Paul Kirchhof, 2001. - 21 S.\nIn: In welcher Verfassung ist Europa - welche Verfassung für Europa?. (2001), Seite 133-153"
"Kirchhof, Paul"	"Große Entwürfe und kleine Schritte"	2001	"Handelsblatt <Düsseldorf>"	"Kirchhof, Paul: Große Entwürfe und kleine Schritte / Paul Kirchhof. - 1 S.\nIn: Handelsblatt, ISSN 0017-7296. (2001), 51 vom: 8. Aug., S. 6"
"Kirchhof, Paul"	"Der Informationsauftrag der Medien als Grundlage unserer Demokratie"	2001	"Reiche Medien, arme Demokratie"	"Kirchhof, Paul: Der Informationsauftrag der Medien als Grundlage unserer Demokratie / Paul Kirchhof. - 6 S.\nIn: Reiche Medien, arme Demokratie. (2001), S. 94-99"
"Kirchhof, Paul"	"A Jurisprudential Assessment"	2001	"Moses, Siegfried: Jewish post war claims"	"Kirchhof, Paul: A Jurisprudential Assessment / Paul Kirchhof. - 5 S.\nIn: Jewish post war claims. (2001), S. XI-XV"
