"Kripp, Melanie"	"Prognostic impact of mRNA expression levels of HER1-4 (ERBB1-4) in patients with locally advanced rectal cancer"	2016	"Gastroenterology research and practice"	"Kripp, Melanie; Merx, Kirsten; Gaiser, Timo; Schwaab, Juliana; Post, Stefan; Wenz, Frederik; Hofheinz, Ralf-Dieter; Erben, Philipp: Prognostic impact of mRNA expression levels of HER1-4 (ERBB1-4) in patients with locally advanced rectal cancer / Melanie Kripp, Kirsten Merx, Ralph Markus Wirtz, Timo Gaiser, Sebastian Eidt, Juliana Schwaab, Stefa… , 2016. - 9 S.\nIn: Gastroenterology research and practice, ISSN 1687-630X. (2016) Artikel-Nummer 3481578, 9 Seiten\nDOI: 10.1155/2016/3481578"
"Krug, David"	"Current controversies in radiotherapy for breast cancer"	2017		"Krug, David; Wenz, Frederik: Current controversies in radiotherapy for breast cancer / David Krug, René Baumann, Wilfried Budach, Jürgen Dunst, Petra Feyer, Rainer Fietkau, Wulf Haase, Wo… . - \nLondon: BioMed Central, 2017. - 1 Online-Ressource (10 Seiten)\nDOI: 10.1186/s13014-017-0766-3"
"Krug, David"	"Individualization of post-mastectomy radiotherapy and regional nodal irradiation based on treatment response after neoadjuvant chemotherapy for breast cancer"	2018	"Strahlentherapie und Onkologie"	"Krug, David; Wenz, Frederik: Individualization of post-mastectomy radiotherapy and regional nodal irradiation based on treatment response after neoadjuvant chemotherapy for breast cancer / David Krug, René Baumann, Wilfried Budach, Jürgen Dunst, Petra Feyer, Rainer Fietkau, Wulf Haase, Wo… , 30 January 2018. - 12 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 194(2018), 7, Seite 607-618\nDOI: 10.1007/s00066-018-1270-x"
"Krug, David"	"Neoadjuvant chemotherapy for breast cancer - background for the indication of locoregional treatment"	2018	"Strahlentherapie und Onkologie"	"Krug, David; Wenz, Frederik: Neoadjuvant chemotherapy for breast cancer - background for the indication of locoregional treatment / David Krug, René Baumann, Wilfried Budach, Jürgen Dunst, Petra Feyer, Rainer Fietkau, Wulf Haase, Wo… , 4 July 2018. - 9 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 194(2018), 9, Seite 797-805\nDOI: 10.1007/s00066-018-1329-8"
"Kübler, Jens"	"The HIV-derived protein Vpr 52-96 has anti-glioma activity in vitro and in vivo"	2016	OncoTarget	"Kübler, Jens; Kirschner, Stefanie; Hartmann, Linda; Welzel, Grit; Engelhardt, Maren; Herskind, Carsten; Veldwijk, Marlon Romano; Schultz, Christian; Felix, Manuela; Glatting, Gerhard; Maier, Patrick; Wenz, Frederik; Giordano, Frank Anton: The HIV-derived protein Vpr 52-96 has anti-glioma activity in vitro and in vivo / Jens Kübler, Stefanie Kirschner, Linda Hartmann, Grit Welzel, Maren Engelhardt, Carsten Herskind, Ma… , June 2, 2016. - 13 S.\nIn: OncoTarget, ISSN 1949-2553. 7(2016), 29, Seite 45500-45512\nDOI: 10.18632/oncotarget.9787"
"Link, Carola"	"Postoperative elective pelvic nodal irradiation compared to prostate bed irradiation in locally advanced prostate cancer"	2019		"Link, Carola; Giordano, Frank Anton; Schäfer, Jörg; Bohrer, Markus; Lohr, Frank; Wenz, Frederik; Bürgy, Daniel: Postoperative elective pelvic nodal irradiation compared to prostate bed irradiation in locally advanced prostate cancer : a retrospective analysis of dose-escalated patients / Carola Link, Patrick Honeck, Akiko Makabe, Frank Anton Giordano, Christian Bolenz, Joerg Schaefer, M… . - \nLondon: BioMed Central, 06 Aug. 2019. - 1 Online-Ressource (11 Seiten)"
"Liu, Qi"	"Relative Biologic Effectiveness (RBE) of 50 kV X-rays measured in a phantom for intraoperative tumor-bed irradiation"	2013	"International journal of radiation oncology, biology, physics"	"Liu, Qi; Schneider, Frank; Ma, Lin; Wenz, Frederik; Herskind, Carsten: Relative Biologic Effectiveness (RBE) of 50 kV X-rays measured in a phantom for intraoperative tumor-bed irradiation / Qi Liu, Frank Schneider, Lin Ma, Frederik Wenz, and Carsten Herskind, 15 March 2013. - 7 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 85(2013), 4, Seite 1127-1133\nDOI: 10.1016/j.ijrobp.2012.08.005"
"Liu, Qi"	"Relative Biologic Effectiveness (RBE) of 50 kV X-rays measured in a phantom for intraoperative tumor-bed irradiation"	2013	"International journal of radiation oncology, biology, physics"	"Liu, Qi; Schneider, Frank; Wenz, Frederik; Herskind, Carsten: Relative Biologic Effectiveness (RBE) of 50 kV X-rays measured in a phantom for intraoperative tumor-bed irradiation / Liu, Qi ; Schneider, Frank ... Wenz, Frederik ; Herskind, Carsten. - 7 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 0360-3016. 85(2013), 4, S. 1127-1133"
"Lohr, Frank"	"Ventricular arrhythmia during MR angiography with fast ramping gradients in a patient with multiple coronary artery bypass grafts (CABG)"	1999	"Journal of magnetic resonance imaging"	"Lohr, Frank; Essig, Marco; Bock, Michael; Oster, Hartmut; Wenz, Frederik; Knopp, Michael V.: Ventricular arrhythmia during MR angiography with fast ramping gradients in a patient with multiple coronary artery bypass grafts (CABG) / Frank Lohr, Marco Essig, Michael Bock, Hartmut Oster, Frederik Wenz, and Michael V. Knopp, 28 April 1999. - 3 S.\nIn: Journal of magnetic resonance imaging, ISSN 1522-2586. 9(1999), 4, Seite 624-626\nDOI: 10.1002/(SICI)1522-2586(199904)9:4<624::AID-JMRI18>3.0.CO;2-R"
"Lohr, Frank"	"Optimierter Einsatz der Strahlentherapie durch IMRT und Präzisionslokalisationsverfahren bei der Behandlung des fortgeschrittenen Prostatakarzinoms"	2004	"Der Urologe / A"	"Lohr, Frank; Fuß, Martin; Kraus-Tiefenbacher, Uta; Siegsmund, Michael; Mai, Sabine; Mani, Jens; Dobler, Barbara; Alken, Peter; Wenz, Frederik: Optimierter Einsatz der Strahlentherapie durch IMRT und Präzisionslokalisationsverfahren bei der Behandlung des fortgeschrittenen Prostatakarzinoms / F. Lohr, M. Fuss, U. Tiefenbacher, M. Siegsmund, S. Mai, J.M. Kunnappallil, B. Dobler, P. Alken, F. … , 2004. - 9 S.\nIn: Der Urologe, ISSN 1433-0563. 43(2004), 1, Seite 43-51\nDOI: 10.1007/s00120-003-0481-6"
"Lohr, Frank"	"Strahlentherapie kompakt"	2007		"Lohr, Frank; Wenz, Frederik: Strahlentherapie kompakt / Frank Lohr, Frederik Wenz ; unter Mitarbeit von Klaus Herfarth und Uta Kraus-Tiefenbacher. - 2. Auflage. - \nMünchen ; Jena: Elsevier, Urban & Fischer, 2007. - XVI, 376 Seiten : Diagramm, ISBN 978-3-437-23291-6"
"Lorenzen, Sylvie"	"RACE-trial: neoadjuvant radiochemotherapy versus chemotherapy for patients with locally advanced, potentially resectable adenocarcinoma of the gastroesophageal junction"	2020	"BMC cancer"	"Lorenzen, Sylvie; Biederstädt, Alexander; Ronellenfitsch, Ulrich; Reißfelder, Christoph; Mönig, Stefan Paul; Wenz, Frederik; Pauligk, Claudia; Walker, Martin; Batran, Salah-Eddin al-; Haller, Bernhard; Hofheinz, Ralf-Dieter: RACE-trial: neoadjuvant radiochemotherapy versus chemotherapy for patients with locally advanced, potentially resectable adenocarcinoma of the gastroesophageal junction :  a randomized phase III joint study of the AIO, ARO and DGAV / Sylvie Lorenzen, Alexander Biederstädt, Ulrich Ronellenfitsch, Christoph Reißfelder, Stefan Mönig, F… , 15 September 2020. - 9 S. : Diagramme\nIn: BMC cancer, ISSN 1471-2407. 20(2020), Artikel-ID 886, Seite 1-9\nDOI: 10.1186/s12885-020-07388-x"
"Maier, Patrick"	"Cellular pathways in response to ionizing radiation and their targetability for tumor radiosensitization"	2016	"International journal of molecular sciences"	"Maier, Patrick; Hartmann, Linda; Wenz, Frederik; Herskind, Carsten: Cellular pathways in response to ionizing radiation and their targetability for tumor radiosensitization / Patrick Maier, Linda Hartmann, Frederik Wenz and Carsten Herskind. - 32$p17(2016,1) Artikel-Nummer 102, 32 Seiten S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 17(2016), 1\nDOI: 10.3390/ijms17010102"
"Maier, Patrick"	"F2A sequence linking MGMT P140K and MDR1 in a bicistronic lentiviral vector enables efficient chemoprotection of haematopoietic stem cells"	2012	"Cancer gene therapy"	"Maier, Patrick; Heckmann, Doreen; Maier-Laufs, Stephanie; Wenz, Frederik: F2A sequence linking MGMT P140K and MDR1 in a bicistronic lentiviral vector enables efficient chemoprotection of haematopoietic stem cells / P. Maier, D. Heckmann, I. Spier, S. Laufs, M. Zucknick, H. Allgayer, S. Fruehauf, W.J. Zeller and F.… . - 9 S.\nIn: Cancer gene therapy, ISSN 1476-5500. 19(2012), 11, S. 802-810\nDOI: 10.1038/cgt.2012.67"
"Maier, Patrick"	"F2A sequence linking MGMT(P140K) and MDR1 in a bicistronic lentiviral vector enables efficient chemoprotection of haematopoietic stem cells"	2012	"Cancer gene therapy"	"Maier, Patrick; Wenz, Frederik: F2A sequence linking MGMT(P140K) and MDR1 in a bicistronic lentiviral vector enables efficient chemoprotection of haematopoietic stem cells / Maier, P. ... Wenz, F.. - 9 S.\nIn: Cancer gene therapy, ISSN 0929-1903. 19(2012), 11, S. 802-810"
"Maier, Patrick"	"Overexpression of MDR1 using a retroviral vector differentially regulates genes involved in detoxification and apoptosis and confers radioprotection"	2006	"Radiation research"	"Maier, Patrick; Fleckenstein, Katharina; Li, Li; Maier-Laufs, Stephanie; Zeller, W. Jens; Baum, Christopher; Frühauf, Stefan; Herskind, Carsten; Wenz, Frederik: Overexpression of MDR1 using a retroviral vector differentially regulates genes involved in detoxification and apoptosis and confers radioprotection / Patrick Maier, Katharina Fleckenstein, Li Li, Stephanie Laufs, W. Jens Zeller, Christopher Baum, Ste… , 2006. - 11 S.\nIn: Radiation research, ISSN 1938-5404. 166(2006), 3, Seite 463-473\nDOI: 10.1667/RR0550.1"
"Maier, Patrick"	"Radioprotection of normal tissue cells"	2014	"Strahlentherapie und Onkologie"	"Maier, Patrick; Wenz, Frederik; Herskind, Carsten: Radioprotection of normal tissue cells / Maier, Patrick ; Wenz, Frederik ; Herskind, Carsten. - 8 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 190(2014), 8, S. 745-752\nDOI: 10.1007/s00066-014-0637-x"
"Mai, Sabine"	"Management of small bowel interferences in primary radiotherapy of prostate cancer"	2005	"Radiotherapy and oncology"	"Mai, Sabine; Fleckenstein, Katharina; Lohr, Frank; Dobler, Barbara; Wertz, Hansjörg; Post, Stefan; Wenz, Frederik: Management of small bowel interferences in primary radiotherapy of prostate cancer / Sabine Kathrin Mai, Katharina Fleckenstein, Frank Lohr, Barbara Dobler, Hans Jörg Wertz, Stefan Post… , 20 June 2005. - 2 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 75(2005), 3, Seite 366-367\nDOI: 10.1016/j.radonc.2005.04.012"
"Mai, Sabine"	"Prognostic relevance of HPV infection and p16 overexpression in squamous cell anal cancer"	2015	"International journal of radiation oncology, biology, physics"	"Mai, Sabine; Welzel, Grit; Ottstadt, Martine; Lohr, Frank; Trunk, Marcus; Wenz, Frederik: Prognostic relevance of HPV infection and p16 overexpression in squamous cell anal cancer / Sabine Mai, Grit Welzel, Martine Ottstadt, Frank Lohr, Sebastin Severa, Elena-Sophie Prigge, Nicolas… , 15 November 2015. - 9 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 93(2015), 4, Seite 819-827\nDOI: 10.1016/j.ijrobp.2015.08.004"
"Merx, Kirsten"	"Panitumumab in combination with preoperative radiation therapy in patients with locally advanced RAS wild-type rectal cancer"	2017	"International journal of radiation oncology, biology, physics"	"Merx, Kirsten; Kripp, Melanie; Gaiser, Timo; Mai, Sabine; Kienle, Peter; Belle, Sebastian; Wenz, Frederik; Post, Stefan; Hofheinz, Ralf-Dieter: Panitumumab in combination with preoperative radiation therapy in patients with locally advanced RAS wild-type rectal cancer : results of the multicenter explorative single-arm phase 2 study NEORIT / Kirsten Merx, MD, Uwe M. Martens, MD, Melanie Kripp, MD, Thomas Hoehler, MD, Michael Geissler, MD, T… , 28 Juni 2017. - 9 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 99(2017), 4, Seite 867-875\nDOI: 10.1016/j.ijrobp.2017.06.2460"
"Merz, Constanze"	"Radiation induced chromosome aberrations and clonogenic survival in human lymphoblastoid cell lines with different p53 status"	1999	"Strahlentherapie und Onkologie"	"Merz, Constanze; Weber, Klaus-Josef; Wenz, Frederik: Radiation induced chromosome aberrations and clonogenic survival in human lymphoblastoid cell lines with different p53 status / Constanze Geiger, Klaus J. Weber, Frederik Wenz, 1 June 1999. - 4 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 175(1999), 6, Seite 289-292\nDOI: 10.1007/BF02743582"
"Milanović, Dušan"	"Changes in telomerase activity after irradiation of human peripheral blood mononuclear cells (PBMC) in vitro"	2006	"Radiation protection dosimetry"	"Milanović, Dušan; Maier, Patrick; Wenz, Frederik; Herskind, Carsten: Changes in telomerase activity after irradiation of human peripheral blood mononuclear cells (PBMC) in vitro / D. Milanovic, P. Maier, F. Wenz and C. Herskind, 12 December 2006. - 3 S.\nIn: Radiation protection dosimetry, ISSN 1742-3406. 122(2006), 1/4, Seite 173-175\nDOI: 10.1093/rpd/ncl456"
"Milanović, Dušan"	"The influence of retinoic acid and thalidomide on the radiosensitivity of U343 glioblastoma cells"	2014	"Anticancer research"	"Milanović, Dušan; Maier, Patrick; Wenz, Frederik; Herskind, Carsten: The influence of retinoic acid and thalidomide on the radiosensitivity of U343 glioblastoma cells / Dusan Milanovic ; Patrick Maier ; Daniel H. Schanne ; Frederik Wenz ; Carsten Herskind. - 7 S.\nIn: Anticancer research, ISSN 0250-7005. 34(2014), 4, Sonderh., S. 1885-1891"
"Milanović, Dušan"	"Intensitätsmodulierte Bestrahlung (IMRT) von Kopf-Hals-Tumoren"	2004	HNO	"Milanović, Dušan; Lohr, Frank; Götte, Karl; Dobler, Barbara; Hermann, Brigitte; Hörmann, Karl; Wenz, Frederik: Intensitätsmodulierte Bestrahlung (IMRT) von Kopf-Hals-Tumoren / D. Milanovic, F. Lohr, K. Götte, B. Dobler, B. Hermann, K. Hörmann, F. Wenz, [August 2004]. - 8 S. : Illustrationen\nIn: HNO, ISSN 1433-0458. 52(2004), 8 vom: Aug., Seite 729-736\nDOI: 10.1007/s00106-003-0951-6"
"Moser, Felipe"	"Cellular uptake of gold nanoparticles and their behavior as labels for localization microscopy"	2016	"Biophysical journal"	"Moser, Felipe; Hildenbrand, Georg Lars; Müller, Patrick; Saroori, Alexander al; Biswas, Abin; Bach, Margund; Wenz, Frederik; Cremer, Christoph; Burger, Nina; Veldwijk, Marlon Romano; Hausmann, Michael: Cellular uptake of gold nanoparticles and their behavior as labels for localization microscopy / Felipe Moser, Georg Hildenbrand, Patrick Müller, Alexander Al Saroori, Abin Biswas, Margund Bach, Fr… , 23 February 2016. - 7 S.\nIn: Biophysical journal, ISSN 1542-0086. 110(2016), 4, Seite 947-953\nDOI: 10.1016/j.bpj.2016.01.004"
"Moser, Felipe"	"MR- und PET-Bildgebung der Prostata"	2017		"MR- und PET-Bildgebung der Prostata : Diagnostik und Therapieplanungn / Ulrike Attenberger, Manuel Ritter, Frederik Wenz (Hrsg.). - [1. Aufl.]. - \nBerlin ; Heidelberg: Springer, [2017]. - X, 185 Seiten : Illustrationen, ISBN 978-3-662-50467-3"
"Moser, Felipe"	"MR- und PET-Bildgebung der Prostata"	2017		"MR- und PET-Bildgebung der Prostata : Diagnostik und Therapieplanung / Ulrike Attenberger, Manuel Ritter, Frederik Wenz (Hrsg.). - \nBerlin ; Heidelberg: Springer, [2017]. - 1 Online-Ressource (X, 185 Seiten) : Illustrationen, ISBN 978-3-662-50468-0\n(SpringerLink : Bücher)\n(Springer eBook Collection : Medicine)\nDOI: 10.1007/978-3-662-50468-0"
"Müller, Ulrich"	"Fast rigid registration in radiation therapy"	2006	"MMVR (14 : 2006 : Long Beach, Calif.)Medicine meets virtual reality 14"	"Müller, Ulrich; Hesser, Jürgen; Walter, Cornelia; Dobler, Barbara; Lohr, Frank; Wenz, Frederik: Fast rigid registration in radiation therapy / Ulrich Müller, Jürgen Hesser, Cornelia Walter, Barbara Dobler, Frank Lohr, Frederik Wenz, 01 Jan 2006. - 3 S.\nIn: Medicine meets virtual reality 14. (2006), Seite 404-406"
"Müller, Ulrich"	"Fast rigid registration in radiation therapy"	2006	"Medicine meets virtual reality 14"	"Müller, Ulrich; Hesser, Jürgen; Walter, Cornelia; Dobler, Barbara; Lohr, Frank; Wenz, Frederik: Fast rigid registration in radiation therapy / Ulrich Müller, Jürgen Hesser, Cornelia Walter, Barbara Dobler, Frank Lohr, Frederik Wenz, 2006. - 3 S.\nIn: Medicine meets virtual reality 14. (2006), Seite 404-406"
"Neuhof, Dirk"	"Induction of telomerase activity by irradiation in human lymphoblasts"	2001	"Radiation research"	"Neuhof, Dirk; Rueß, Alexandra; Wenz, Frederik; Weber, Klaus-Josef: Induction of telomerase activity by irradiation in human lymphoblasts / D. Neuhof, A. Ruess, F. Wenz and K.J. Weber, 1 May 2001. - 5 S.\nIn: Radiation research, ISSN 1938-5404. 155(2001), 5, Seite 693-697\nDOI: 10.1667/0033-7587(2001)155[0693:iotabi]2.0.co;2"
"Neuhof, Dirk"	"Retrospective evaluation of combined modality treatment and prognostic factors in patients with esophageal cancer"	2005	"Acta oncologica"	"Neuhof, Dirk; Neumayer, Florian; Einbeck, Wolfgang; Haschemian, Kai; Mai, Sabine; Hochhaus, Andreas; Willeke, Frank; Rudi, Jochen; Debus, Jürgen; Wenz, Frederik: Retrospective evaluation of combined modality treatment and prognostic factors in patients with esophageal cancer / Dirk Neuhof, Florian Neumayer, Wolfgang Einbeck, Kai Haschemian, Sabine K. Mai, Andreas Hochhaus, Fr… , 2005. - 6 S.\nIn: Acta oncologica, ISSN 1651-226X. 44(2005), 2, Seite 168-173\nDOI: 10.1080/02841860510029563"
"Neumaier, Christian"	TARGIT-E(lderly)	2012	"BMC cancer"	"Neumaier, Christian; Sperk, Elena; Welzel, Grit; Abo-Madyan, Yasser; Kraus-Tiefenbacher, Uta; Keller, Anke; Gerhardt, Axel; Sütterlin, Marc; Wenz, Frederik: TARGIT-E(lderly) : prospective phase II study of intraoperative radiotherapy (IORT) in elderly patients with small breast cancer / Christian Neumaier, Sperk Elena, Welzel Grit, Abo-Madyan Yasser, Kraus-Tiefenbacher Uta, Keller Anke… , 8 May 2012. - 7 S.\nIn: BMC cancer, ISSN 1471-2407. 12(2012) Artikel-Nummer 171, 7 Seiten\nDOI: 10.1186/1471-2407-12-171"
"Ngwa, Wilfred"	"Smart radiation therapy biomaterials"	2017	"International journal of radiation oncology, biology, physics"	"Ngwa, Wilfred; Herskind, Carsten; Veldwijk, Marlon Romano; Hildenbrand, Georg Lars; Hausmann, Michael; Wenz, Frederik; Hesser, Jürgen: Smart radiation therapy biomaterials / Wilfred Ngwa, Francis Boateng, Rajiv Kumar, Darrell J. Irvine, Silvia Formenti, Twalib Ngoma, Carste… . - 14 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 97(2017), 3, S. 624-637\nDOI: 10.1016/j.ijrobp.2016.10.034"
"Nwankwo, Obioma"	"A global quality assurance system for personalized radiation therapy treatment planning for the prostate (or other sites)"	2014	"Physics in medicine and biology"	"Nwankwo, Obioma; Sihono, Dwi Seno Kuncoro; Schneider, Frank; Wenz, Frederik: A global quality assurance system for personalized radiation therapy treatment planning for the prostate (or other sites) / Nwankwo, Obioma ; Sihono, Dwi Seno K. ; Schneider, Frank ; Wenz, Frederik. - 17 S.\nIn: Physics in medicine and biology, ISSN 1361-6560. 59(2014), 18, Sonderheft, S. 5575-5591\nDOI: 10.1088/0031-9155/59/18/5575"
"Nwankwo, Obioma"	"Knowledge-based radiation therapy (KBRT) treatment planning versus planning by experts"	2015	"Radiation oncology"	"Nwankwo, Obioma; Sihono, Dwi Seno Kuncoro; Wenz, Frederik; Glatting, Gerhard: Knowledge-based radiation therapy (KBRT) treatment planning versus planning by experts : validation of a KBRT algorithm for prostate cancer treatment planning / Obioma Nwankwo ; Hana Mekdash ; Dwi Seno Kuncoro Sihono ; Frederik Wenz and Gerhard Glatting\nIn: Radiation oncology, ISSN 1748-717X. 10(2015) Artikel-Nr. 111, 5 S.\nDOI: 10.1186/s13014-015-0416-6"
"Nwankwo, Obioma"	"Knowledge-based radiation therapy (KBRT) treatment planning versus planning by experts: validation of a KBRT algorithm for prostate cancer treatment planning"	2015		"Nwankwo, Obioma; Mekdash, Hana; Sihono, Dwi Seno Kuncoro; Wenz, Frederik; Glatting, Gerhard: Knowledge-based radiation therapy (KBRT) treatment planning versus planning by experts: validation of a KBRT algorithm for prostate cancer treatment planning / Obioma Nwankwo ; Hana Mekdash ; Dwi Seno Kuncoro Sihono ; Frederik Wenz ; Gerhard Glatting. - \nLondon: BioMed Central, 2015. - 1 Online-Ressource"
"Nwankwo, Obioma"	"A single-source photon source model of a linear accelerator for Monte Carlo dose calculation"	2017	"Public Library of Science: PLoS one"	"Nwankwo, Obioma; Glatting, Gerhard; Wenz, Frederik; Fleckenstein, Jens: A single-source photon source model of a linear accelerator for Monte Carlo dose calculation / Obioma Nwankwo, Gerhard Glatting, Frederik Wenz, Jens Fleckenstein\nIn: PLOS ONE, ISSN 1932-6203. 12(2017,9) Artikel-Nummer e0183486, 17 Seiten\nDOI: 10.1371/journal.pone.0183486"
"Nwankwo, Obioma"	"A virtual source model of a kilo-voltage radiotherapy device"	2013	"Physics in medicine and biology"	"Nwankwo, Obioma; Clausen, Sven; Schneider, Frank; Wenz, Frederik: A virtual source model of a kilo-voltage radiotherapy device / O Nwankwo, S Clausen, F Schneider, F Wenz, 14 March 2013. - 13 S.\nIn: Physics in medicine and biology, ISSN 1361-6560. 58(2013), 7, Seite 2363-2375\nDOI: 10.1088/0031-9155/58/7/2363"
"Nwankwo, Obioma"	"A virtual source model of a kilo-voltage radiotherapy device"	2013	"Physics in medicine and biology"	"Nwankwo, Obioma; Clausen, Sven; Schneider, Frank; Wenz, Frederik: A virtual source model of a kilo-voltage radiotherapy device / $hO Nwankwo, S Clausen, F Schneider, F Wenz, 2013. - 13 S.\nIn: Physics in medicine and biology, ISSN 0031-9155. 58(2013), 7, Seite 2363-2375"
"Pagáčova, Eva"	"Challenges and contradictions of metal nano-particle applications for radio-sensitivity enhancement in cancer therapy"	2019	"International journal of molecular sciences"	"Pagáčova, Eva; Schmidt-Kaler, Franz; Hildenbrand, Georg Lars; Lee, Jin-Ho; Bestvater, Felix; Wenz, Frederik; Hausmann, Michael: Challenges and contradictions of metal nano-particle applications for radio-sensitivity enhancement in cancer therapy / Eva Pagáčová, Lenka Štefančíková, Franz Schmidt-Kaler, Georg Hildenbrand, Tomáš Vičar, Daniel Depeš,… , 30 January 2019. - 25 S.\nIn: International journal of molecular sciences, ISSN 1422-0067. 20(2019,3) Artikel-Nummer 588, 25 Seiten\nDOI: 10.3390/ijms20030588"
"Peper, Martin"	"Neurobehavioral toxicity of total body irradiation"	2000	"International journal of radiation oncology, biology, physics"	"Peper, Martin; Steinvorth, Sarah; Schraube, Peter; Frühauf, Stefan; Haas, Rainer; Kimmig, Bernhard; Lohr, Frank; Wenz, Frederik; Wannenmacher, Michael: Neurobehavioral toxicity of total body irradiation : a follow-up in long-term survivors / Martin Peper, Sarah Steinvorth, Peter Schraube, Stefan Fruehauf, Rainer Haas, Bernhard N. Kimmig, Fr… , 27 January 2000. - 9 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 46(2000), 2, Seite 303-311\nDOI: 10.1016/S0360-3016(99)00442-3"
"Piroth, Marc Dieter"	"Heart toxicity from breast cancer radiotherapy"	2019	"Strahlentherapie und Onkologie"	"Piroth, Marc Dieter; Krug, David; Wenz, Frederik: Heart toxicity from breast cancer radiotherapy : current findings, assessment, and prevention / Marc D. Piroth, René Baumann, Wilfried Budach, Jürgen Dunst, Petra Feyer, Rainer Fietkau, Wulf Haase… , 2019. - 12 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 195(2019), 1, Seite 1-12\nDOI: 10.1007/s00066-018-1378-z"
"Polednik, Martin"	"Accelerating total body irradiation with large field modulated arc therapy in standard treatment rooms without additional equipment"	2015	"Strahlentherapie und Onkologie"	"Polednik, Martin; Ehmann, Michael: Accelerating total body irradiation with large field modulated arc therapy in standard treatment rooms without additional equipment / Martin Polednik, Frank Lohr, Michael Ehmann, Frederik Wenz. - 6 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 191(2015), 11, S. 869-874\nDOI: 10.1007/s00066-015-0883-6"
"Popanda, Odilia"	"Genetic polymorphisms in the DNA double-strand break repair genes XRCC3, XRCC2, and NBS1 are not associated with acute side effects of radiotherapy in breast cancer patients"	2006	"Cancer epidemiology, biomarkers & prevention"	"Popanda, Odilia; Tan, Xiang-Lin; Ambrosone, Christine B.; Kropp, Silke; Helmbold, Irmgard; Fournier, Dietrich von; Haase, Wulf; Sautter-Bihl, Marie-Luise; Wenz, Frederik; Schmezer, Peter; Chang-Claude, Jenny: Genetic polymorphisms in the DNA double-strand break repair genes XRCC3, XRCC2, and NBS1 are not associated with acute side effects of radiotherapy in breast cancer patients / Odilia Popanda, Xiang-Lin Tan, Christine B. Ambrosone, Silke Kropp, Irmgard Helmbold, Dietrich von F… , May 15, 2006. - 3 S.\nIn: Cancer epidemiology, biomarkers & prevention, ISSN 1538-7755. 15(2006), 5, Seite 1048-1050\nDOI: 10.1158/1055-9965.EPI-06-0046"
"Popanda, Odilia"	"Radiation-induced DNA damage and repair in lymphocytes from breast cancer patients and their correlation with acute skin reactions to radiotherapy"	2003	"International journal of radiation oncology, biology, physics"	"Popanda, Odilia; Ebbeler, Reinhard; Twardella, Dorothee; Helmbold, Irmgard; Gotzes, Florian; Schmezer, Peter; Thielmann, Heinz Walter; Fournier, Dietrich von; Haase, Wulf; Sautter-Bihl, Marie Luise; Wenz, Frederik; Bartsch, Helmut; Chang-Claude, Jenny: Radiation-induced DNA damage and repair in lymphocytes from breast cancer patients and their correlation with acute skin reactions to radiotherapy / Odilia Popanda, Reinhard Ebbeler, Dorothee Twardella, Irmgard Helmbold, Florian Gotzes, Peter Schmez… , 18 March 2003. - 10 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 55(2003), 5, Seite 1216-1225\nDOI: 10.1016/S0360-3016(02)04415-2"
"Popp, Henning"	"Accumulation of DNA damage and alteration of the DNA damage response in monoclonal B-cell lymphocytosis and chronic lymphocytic leukemia"	2019	"Leukemia and lymphoma"	"Popp, Henning; Flach, Johanna; Brendel, Susanne; Ruppenthal, Sabrina; Kleiner, Helga; Seifarth, Wolfgang; Schneider, Sven; Schulze, Torsten; Weiß, Christel; Wenz, Frederik; Hofmann, Wolf-Karsten; Fabarius, Alice: Accumulation of DNA damage and alteration of the DNA damage response in monoclonal B-cell lymphocytosis and chronic lymphocytic leukemia / Henning D. Popp, Johanna Flach, Susanne Brendel, Sabrina Ruppenthal, Helga Kleiner, Wolfgang Seifart… , 2019. - 10 S.\nIn: Leukemia and lymphoma, ISSN 1029-2403. 60(2019), 3, Seite 795-804\nDOI: 10.1080/10428194.2018.1498494"
